object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.1277,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1277",1969.222.1277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,10,14.5,https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1276,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1276",1969.222.1276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,3,,https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39028,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39028",1944.100.39028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,7,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.12,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1985.140.12",1985.140.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,9,15.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443628q,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436295,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443630j,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436310,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443632f,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f2/info.json,,
http://gams.uni-graz.at/o:numis.981,Augustus (27 v.-14 n. Chr.); Emerita; 25 v.Chr. - 23 v.Chr.; Quinar; RIC I² 1b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3455,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.67,9,,"http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_2/info.json,,
