object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.248,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383. 1994.123.248",1994.123.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,1,15.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.20,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383 1995.39.20",1995.39.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,14.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.246,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383 1994.123.246",1994.123.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,12,15.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.26,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383. 1995.39.26",1995.39.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,12,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.24,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383. 1995.39.24",1995.39.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,12,15.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.247,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383. 1994.123.247",1994.123.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,15.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.45,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383. 1995.39.45",1995.39.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.1,7,14.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.45.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID210602,Valentinianus II. 378–383 n. Chr.,ID210602,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.39,1,15,https://www.ikmk.at/image/ID210602/vs_opt.jpg,https://www.ikmk.at/image/ID210602/rs_thumb.jpg,https://www.ikmk.at/image/ID210602/vs_org.jpg,https://www.ikmk.at/image/ID210602/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID210610,Valentinianus II. 378–383 n. Chr.,ID210610,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.53,1,15,https://www.ikmk.at/image/ID210610/vs_opt.jpg,https://www.ikmk.at/image/ID210610/rs_thumb.jpg,https://www.ikmk.at/image/ID210610/vs_org.jpg,https://www.ikmk.at/image/ID210610/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2266,"British Museum: 1951,1115.2266","1951,1115.2266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3766,British Museum: B.3766,B.3766,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-24,"British Museum: 1994,0602.24","1994,0602.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,12,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10019,Valentinianus II. 378-383 n. Chr.,ID10019,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.53,1,16,https://ikmk.uni-freiburg.de/image/ID10019/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10019/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10019/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10019/rs_exp.jpg,,,,,,
