object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a6ca5f9,Arte 3 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6402,3613,441,413/full/0/default.jpg",0a6ca5f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1157d980,Centauro ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6412,588,515,470/full/0/default.jpg",1157d980,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ff5c6be,Andeavor Apr 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6354,6672,483,473/full/0/default.jpg",5ff5c6be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84e218cc,Fava 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6378,4613,481,473/full/0/default.jpg",84e218cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92e839c9,Tkalec 7 May 09 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5208,6618,439,401/full/0/default.jpg",92e839c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9beadbc8,T 45 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6422,6165,468,445/full/0/default.jpg",9beadbc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/abd7ef20,Glasgow 21931 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6341,5119,498,458/full/0/default.jpg",abd7ef20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af835024,Parma 5111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6438,2093,428,466/full/0/default.jpg",af835024,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b94e4f58,TNRB 1 Dick 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6394,4133,419,409/full/0/default.jpg",b94e4f58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bcfcafe5,SNR-M 2339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6403,5642,449,454/full/0/default.jpg",bcfcafe5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdb502f4,NAC 2 332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6511,1599,423,430/full/0/default.jpg",cdb502f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd8683a6,Fab 2346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6442,1092,464,462/full/0/default.jpg",dd8683a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0c7f77a,Faina 606,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6405,3127,420,400/full/0/default.jpg",f0c7f77a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328459,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f2/full/600,/0/native.jpg",REP-10357,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432984w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f2/full/600,/0/native.jpg",REP-10496,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f2/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-289,"British Museum: 1901,0407.289",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6f43424b_20d6_4c85_a796_a3c1009d56e8/large_00622159_001.jpg,"1901,0407.289",British Museum,Trustees of the British Museum,British Museum,
