object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2091,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2091",1992.54.2091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2105,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2105",1992.54.2105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2109,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2109",1992.54.2109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2110,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2110",1992.54.2110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2117,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2117",1992.54.2117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76777,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1944.100.76777",1944.100.76777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76779,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1944.100.76779",1944.100.76779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76780,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1944.100.76780",1944.100.76780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76781,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1944.100.76781",1944.100.76781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.17,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76782,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1944.100.76782",1944.100.76782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2092,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2092",1992.54.2092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2093,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2093",1992.54.2093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2094,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2094",1992.54.2094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2095,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2095",1992.54.2095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.4,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2096,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2096",1992.54.2096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2097,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2097",1992.54.2097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2098,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2098",1992.54.2098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.24,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2099,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2099",1992.54.2099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2100,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2100",1992.54.2100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2101,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2101",1992.54.2101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2102,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2102",1992.54.2102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2103,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2103",1992.54.2103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2104,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2104",1992.54.2104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2106,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2106",1992.54.2106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2107,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2107",1992.54.2107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2108,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2108",1992.54.2108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2111,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2111",1992.54.2111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2112,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2112",1992.54.2112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2113,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2113",1992.54.2113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2114,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2114",1992.54.2114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2115,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2115",1992.54.2115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2118,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2118",1992.54.2118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2119,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2119",1992.54.2119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2120,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2120",1992.54.2120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2121,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2121",1992.54.2121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2121.rev.noscale.jpg/info.json,,
