object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.415,"Gold Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.415",http://coinhoards.org/id/igch0958,8.6,18.8,6,http://numismatics.org/pella/id/price.831,Price 831,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.31798,"Gold Coin, Miletus, 300 BCE - 295 BCE 1944.100.31798",http://coinhoards.org/id/igch0958,8.44,18.5,12,http://numismatics.org/pella/id/price.2135,Price 2135,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.51613,"Gold Coin, Abydus, 323 BCE - 317 BCE. 1944.100.51613",http://coinhoards.org/id/igch0958,8.49,19.0,12,http://numismatics.org/pella/id/price.1524,Price 1524,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.417,"Gold Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.417",http://coinhoards.org/id/igch0958,8.57,17.8,6,http://numismatics.org/pella/id/price.498,Price 498,http://nomisma.org/id/price1991,Price (1991),-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.35912,"Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35912",http://coinhoards.org/id/igch0958,8.54,19.0,12,http://numismatics.org/pella/id/price.901,Price 901,http://nomisma.org/id/price1991,Price (1991),-0250,-0225,http://nomisma.org/id/callatis,Callatis,43.817152,28.582750,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.35928,"Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35928",http://coinhoards.org/id/igch0958,8.44,20.0,12,http://numismatics.org/pella/id/price.894,Price 894,http://nomisma.org/id/price1991,Price (1991),-0250,-0225,http://nomisma.org/id/callatis,Callatis,43.817152,28.582750,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.35905,"Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35905",http://coinhoards.org/id/igch0958,8.6,18.5,12,http://numismatics.org/pella/id/price.893,Price 893,http://nomisma.org/id/price1991,Price (1991),-0250,-0225,http://nomisma.org/id/callatis,Callatis,43.817152,28.582750,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.35929,"Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35929",http://coinhoards.org/id/igch0958,8.58,18.5,7,http://numismatics.org/pella/id/price.891,Price 891,http://nomisma.org/id/price1991,Price (1991),-0250,-0225,http://nomisma.org/id/callatis,Callatis,43.817152,28.582750,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.38432,"Gold Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.38432",http://coinhoards.org/id/igch0958,8.46,18.2,12,http://numismatics.org/pella/id/price.2696,Price 2696,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.38433,"Gold Coin, 250 BCE - 200 BCE 1944.100.38433",http://coinhoards.org/id/igch0958,8.5,17.0,6,http://numismatics.org/pella/id/price.1315,Price 1315,http://nomisma.org/id/price1991,Price (1991),-0250,-0200,,,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.35144,"Gold Coin, Sidon, 316 BCE - 315 BCE 1944.100.35144",http://coinhoards.org/id/igch0958,8.55,18.5,12,http://numismatics.org/pella/id/price.3503,Price 3503,http://nomisma.org/id/price1991,Price (1991),-0316,-0315,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.35810,"Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35810",http://coinhoards.org/id/igch0958,8.46,18.0,12,http://numismatics.org/pella/id/price.1137,Price 1137,http://nomisma.org/id/price1991,Price (1991),-0280,-0200,http://nomisma.org/id/odessus,Odessus,43.212074,27.908595,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.35809,"Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35809",http://coinhoards.org/id/igch0958,8.49,18.0,3,http://numismatics.org/pella/id/price.1135,Price 1135,http://nomisma.org/id/price1991,Price (1991),-0280,-0200,http://nomisma.org/id/odessus,Odessus,43.212074,27.908595,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.29732,"Gold Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE 1944.100.29732",http://coinhoards.org/id/igch0958,8.52,,6,http://numismatics.org/pella/id/price.P14,Price P14,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.34557,"Gold Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34557",http://coinhoards.org/id/igch0958,8.43,16.5,12,http://numismatics.org/pella/id/price.P140,Price P140,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.31797,"Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31797",http://coinhoards.org/id/igch0958,8.11,18.0,12,http://numismatics.org/pella/id/price.2134,Price 2134,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.29740,"Gold Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.29740",http://coinhoards.org/id/igch0958,8.47,19.9,8,http://numismatics.org/pella/id/price.1402,Price 1402,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.38437,"Gold Coin, 250 BCE - 200 BCE 1944.100.38437",http://coinhoards.org/id/igch0958,8.46,18.0,3,http://numismatics.org/pella/id/price.1338,Price 1338,http://nomisma.org/id/price1991,Price (1991),-0250,-0200,,,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.38444,"Gold Coin, 250 BCE - 200 BCE 1944.100.38444",http://coinhoards.org/id/igch0958,8.45,18.0,12,http://numismatics.org/pella/id/price.1313,Price 1313,http://nomisma.org/id/price1991,Price (1991),-0250,-0200,,,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1944.100.51622,"Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51622",http://coinhoards.org/id/igch0958,8.43,,1,http://numismatics.org/pella/id/price.1583,Price 1583,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/stater,Stater
