object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.385,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1937.158.385",1937.158.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38325,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38325",1944.100.38325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.405,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1947.2.405",1947.2.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.405.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442701s,"[Monnaie. Denarius, Auguste, Rome]",IMP-3814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442701s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442701s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442701s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442701s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442701s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442701s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442700b,"[Monnaie. Denarius, Auguste, Rome]",IMP-3813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442700b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442700b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442700b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442700b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442700b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442700b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442699q,"[Monnaie. Denarius, Auguste, Rome]",IMP-3812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442699q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442699q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442699q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442699q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442699q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442699q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426988,"[Monnaie. Denarius, Auguste, Rome]",IMP-3811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426988/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426988/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426988/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426988/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426988/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426988/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442697t,"[Monnaie. Denarius, Auguste, Rome]",IMP-3810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442697t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442697t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442697t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442697t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442697t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442697t/f2/info.json,,
https://ikmk.smb.museum/object?id=18207781,Augustus um 19 v. Chr.,18207781,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,8,19,https://ikmk.smb.museum/image/18207781/vs_thumb.jpg,https://ikmk.smb.museum/image/18207781/rs_thumb.jpg,https://ikmk.smb.museum/image/18207781/vs_exp.jpg,https://ikmk.smb.museum/image/18207781/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207782,Augustus um 19 v. Chr.,18207782,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,1,20,https://ikmk.smb.museum/image/18207782/vs_thumb.jpg,https://ikmk.smb.museum/image/18207782/rs_thumb.jpg,https://ikmk.smb.museum/image/18207782/vs_exp.jpg,https://ikmk.smb.museum/image/18207782/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503299,Swiss National Museum: AMI.RK-151,AMI.RK-151,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.94,3.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-151/MON-34211_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-151/MON-34212_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-151/MON-34211_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-151/MON-34212_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6032,British Museum: R.6032,R.6032,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1bca1671_6a77_4128_a831_a3c100b4555c/small_00632676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1bca1671_6a77_4128_a831_a3c100b4555c/large_00632676_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4956,"British Museum: 2002,0102.4956","2002,0102.4956",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1fd566fb_e839_4f10_ad5c_a3c100b0bc34/small_00631244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1fd566fb_e839_4f10_ad5c_a3c100b0bc34/large_00631244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-566,"British Museum: 1843,0116.566","1843,0116.566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d63944f_69d7_4235_99f0_a3c100b4569f/small_00632677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d63944f_69d7_4235_99f0_a3c100b4569f/large_00632677_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8222,Augustus ca. 19-4 v. Chr.,ID8222,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,12,19,https://ikmk.uni-freiburg.de/image/ID8222/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8222/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8222/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8222/rs_exp.jpg,,,,,,
