object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.186,"Bronze AE3 of Licinius, Nicomedia, AD 313 - AD 317 2004.14.186",2004.14.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,2,19.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.186.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.186.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.186.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.186.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183524,"Follis of Constantine I, Nicomedia",1976.79.675,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.72,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN06570_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN06570_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183524,
http://gams.uni-graz.at/o:numis.2874,Constantinus I. (Magnus) (306-337); Nicomedia; 313 - 317; Follis; RIC 12,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2046,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.63,11,,"http://gams.uni-graz.at/iiif/o:numis.2874/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2874/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2874/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2874/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2874/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2874/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8ce29b41-8f84-4da3-8dc7-d0ccb290ad0b,"Münze, Follis, Aes 3, 313 - 317 n. Chr.",201333,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.046,12,20.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201333/record_DE-MUS-062622_kenom_201333_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201333/record_DE-MUS-062622_kenom_201333_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201333/record_DE-MUS-062622_kenom_201333_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201333/record_DE-MUS-062622_kenom_201333_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201333/record_DE-MUS-062622_kenom_201333_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201333/record_DE-MUS-062622_kenom_201333_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533796,Constantinus I. 313–317 n. Chr.,ID533796,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,12,21,https://www.ikmk.at/image/ID533796/vs_opt.jpg,https://www.ikmk.at/image/ID533796/rs_thumb.jpg,https://www.ikmk.at/image/ID533796/vs_org.jpg,https://www.ikmk.at/image/ID533796/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200468,Constantinus I. 313–317 n. Chr.,ID200468,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,21,https://www.ikmk.at/image/ID200468/vs_opt.jpg,https://www.ikmk.at/image/ID200468/rs_thumb.jpg,https://www.ikmk.at/image/ID200468/vs_org.jpg,https://www.ikmk.at/image/ID200468/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1568,"British Museum: 1950,1006.1568","1950,1006.1568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1569,"British Museum: 1950,1006.1569","1950,1006.1569",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4726,British Museum: B.4726,B.4726,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4727,British Museum: B.4727,B.4727,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9519,Constantinus I. 313-317 n. Chr.,ID9519,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,1,20,https://ikmk.uni-freiburg.de/image/ID9519/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9519/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9519/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9519/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID537,Constantinus I. 313-317 n. Chr.,ID537,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.52,12,23,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID537/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID537/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID537/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID537/rs_exp.jpg,,,,,,
