object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.118.10,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1992.118.10",1992.118.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,16.5,https://numismatics.org/collectionimages/19501999/1992/1992.118.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1790,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1974.26.1790",1974.26.1790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,32.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.1790.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1790.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1790.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1458,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198. 1995.11.1458",1995.11.1458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1458.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1458.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1458.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51376,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1944.100.51376",1944.100.51376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51376.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/382306,382306: PAS Coin,382306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382307,382307: PAS Coin,382307,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382308,382308: PAS Coin,382308,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382309,382309: PAS Coin,382309,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/807759,807759: PAS Coin,807759,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,12,16,,,,,,https://finds.org.uk/images/aibrown/BM4F736F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/383825,383825: PAS Coin,383825,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,16.2,,,,,,https://finds.org.uk/images/bmorris/BL0797.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/781798,781798: PAS Coin,781798,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,16.1,,,,,,https://finds.org.uk/images/bmorris/MPS0117.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508559,508559: PAS Coin,508559,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,12,18.1,,,,,,https://finds.org.uk/images/bmorris/SM0087.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/991774,991774: PAS Coin,991774,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,12,17.1,,,,,,https://finds.org.uk/images/mfittock/BHABA851.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805227,805227: PAS Coin,805227,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,7,14.63,,,,,,https://finds.org.uk/images/pwheat/PUBLIC283FB3.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1476,"British Museum: 1844,0425.1476","1844,0425.1476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.337,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/0b0e706e_f775_4d13_b953_a48a00e50df9/small_Capture_00582.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/0b0e706e_f775_4d13_b953_a48a00e50df9/large_Capture_00582.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/0b0e706e_f775_4d13_b953_a48a00e50df9/Capture_00582.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0408-23,"British Museum: 1947,0408.23","1947,0408.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.149,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7ecc52e5_5833_473c_a5f9_a48a00e50afe/small_Capture_00578.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7ecc52e5_5833_473c_a5f9_a48a00e50afe/large_Capture_00578.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/7ecc52e5_5833_473c_a5f9_a48a00e50afe/Capture_00578.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15183,British Museum: R.15183,R.15183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.235,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/84d13078_1a4c_4592_9e05_a48a00e50c6f/small_Capture_00580.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/84d13078_1a4c_4592_9e05_a48a00e50c6f/large_Capture_00580.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/84d13078_1a4c_4592_9e05_a48a00e50c6f/Capture_00580.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0809-19,"British Museum: 1920,0809.19","1920,0809.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.188,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7fe1a886_3b8f_42fd_b87b_a48a00e5097e/small_Capture_00574.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7fe1a886_3b8f_42fd_b87b_a48a00e5097e/large_Capture_00574.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/7fe1a886_3b8f_42fd_b87b_a48a00e5097e/Capture_00574.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3669,Caracalla 196-198 n. Chr.,ID3669,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,17,https://ikmk.uni-freiburg.de/image/ID3669/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3669/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3669/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3669/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3670,Caracalla 196-198 n. Chr.,ID3670,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,7,17,https://ikmk.uni-freiburg.de/image/ID3670/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3670/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3670/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3670/rs_exp.jpg,,,,,,
