object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22325,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22325",1944.100.22325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22321,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1944.100.22321",1944.100.22321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.3,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22324,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22324",1944.100.22324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22322,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22322",1944.100.22322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8991,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 0000.999.8991",0000.999.8991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,14.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8991.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8991.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8991.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22323,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22323",1944.100.22323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,7,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22323.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3045,Constans I. (337-350); Antiochia; 341 - 348; Follis; RIC 116,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2239,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.42,5,,"http://gams.uni-graz.at/iiif/o:numis.3045/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3045/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3045/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3045/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3045/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3045/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3101,Constans I. (337-350); Thessalonica; 348 - 350; Maiorina; RIC 116,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2310,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.49,6,,"http://gams.uni-graz.at/iiif/o:numis.3101/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3101/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3101/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3101/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3101/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3101/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1a5f5b76-8cb0-4ad6-8337-656301db09b3,"Münze, Aes 4, 347 - 348 n. Chr.",201606,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.650,6,13.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201606/record_DE-MUS-062622_kenom_201606_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201606/record_DE-MUS-062622_kenom_201606_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201606/record_DE-MUS-062622_kenom_201606_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201606/record_DE-MUS-062622_kenom_201606_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201606/record_DE-MUS-062622_kenom_201606_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201606/record_DE-MUS-062622_kenom_201606_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1eec1a10-e7c6-4c5d-a83f-f1e085f36fb7,"Münze, Aes 4, 347 - 348 n. Chr.",201605,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.813,7,14.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201605/record_DE-MUS-062622_kenom_201605_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201605/record_DE-MUS-062622_kenom_201605_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201605/record_DE-MUS-062622_kenom_201605_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201605/record_DE-MUS-062622_kenom_201605_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201605/record_DE-MUS-062622_kenom_201605_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201605/record_DE-MUS-062622_kenom_201605_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533899,Constans 347–348 n. Chr.,ID533899,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.40,12,17,https://www.ikmk.at/image/ID533899/vs_opt.jpg,https://www.ikmk.at/image/ID533899/rs_thumb.jpg,https://www.ikmk.at/image/ID533899/vs_org.jpg,https://www.ikmk.at/image/ID533899/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30460,Constans 347–348 n. Chr.,ID30460,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.98,5,15,https://www.ikmk.at/image/ID30460/vs_opt.jpg,https://www.ikmk.at/image/ID30460/rs_thumb.jpg,https://www.ikmk.at/image/ID30460/vs_org.jpg,https://www.ikmk.at/image/ID30460/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190217,Constans 347–348 n. Chr.,ID190217,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.83,6,15,https://www.ikmk.at/image/ID190217/vs_opt.jpg,https://www.ikmk.at/image/ID190217/rs_thumb.jpg,https://www.ikmk.at/image/ID190217/vs_org.jpg,https://www.ikmk.at/image/ID190217/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-36,"British Museum: 1859,1006.36","1859,1006.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-204,"British Museum: 1958,0109.204","1958,0109.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-205,"British Museum: 1958,0109.205","1958,0109.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5974,British Museum: B.5974,B.5974,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5975,British Museum: B.5975,B.5975,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8973,Constans 347-348 n. Chr.,ID8973,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,12,16,https://ikmk.uni-freiburg.de/image/ID8973/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8973/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8973/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8973/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8975,Constans 347-348 n. Chr.,ID8975,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.28,5,16,https://ikmk.uni-freiburg.de/image/ID8975/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8975/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8975/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8975/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8974,Constans 347-348 n. Chr.,ID8974,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.87,6,15,https://ikmk.uni-freiburg.de/image/ID8974/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8974/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8974/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8974/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID26,Constans 347-348 n. Chr.,ID26,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.48,11,16,https://ikmk.uni-konstanz.de/image/ID26/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID26/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID26/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID26/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1440,Constans 347-348 n. Chr.,ID1440,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.77,11,15,https://archaeologie.uni-muenster.de/ikmk/image/ID1440/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1440/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1440/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1440/rs_exp.jpg,,,,,,
