object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.55813,"Gold 100 litra, Syracuse, 405 BC - 400 BC. 1944.100.55813",1944.100.55813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.55813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55813.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.55814,"Gold 100 litra, Syracuse, 405 BC - 400 BC. 1944.100.55814",1944.100.55814,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.55814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55814.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.55815,"Gold 100 litra, Syracuse, 405 BC - 400 BC. 1944.100.55815",1944.100.55815,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.55815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55815.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.55816,"Gold 50 litra, Syracuse, 405 BC - 400 BC. 1944.100.55816",1944.100.55816,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.55816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55816.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.524,"Gold 100 litra, Syracuse, 405 BC - 400 BC. 1967.152.524",1967.152.524,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.524.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.525,"Gold 100 litra, Syracuse, 405 BC - 400 BC. 1967.152.525",1967.152.525,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.525.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.526,"Gold 100 litra, Syracuse, 405 BC - 400 BC. 1967.152.526",1967.152.526,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.526.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.527,"Gold 100 litra, Syracuse, 405 BC - 400 BC. 1967.152.527",1967.152.527,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.527.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.528,"Gold 100 litra, Syracuse, 405 BC - 400 BC. 1967.152.528",1967.152.528,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.528.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.530,"Gold 50 litra, Syracuse, 405 BC - 400 BC. 1967.152.530",1967.152.530,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.530.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.531,"Gold 50 litra, Syracuse, 405 BC - 400 BC. 1967.152.531",1967.152.531,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.531.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.532,"Gold 50 litra, Syracuse, 405 BC - 400 BC. 1967.152.532",1967.152.532,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.532.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.580,"Gold Daric, Sardes, 500 BC - 400 BC. 1967.152.580",1967.152.580,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.580.rev.noscale.jpg/info.json,,,,,,
