object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32916,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32916",1944.100.32916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,20.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.32916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32915,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32915",1944.100.32915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.61,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1923.150.61",1923.150.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,21.6,https://numismatics.org/collectionimages/19001949/1923/1923.150.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.14,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1910.88.14",1910.88.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,19.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32914,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32914",1944.100.32914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32908,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32908",1944.100.32908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32917,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32917",1944.100.32917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.62,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1923.150.62",1923.150.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,20.15,https://numismatics.org/collectionimages/19001949/1923/1923.150.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32911,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32911",1944.100.32911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,20.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.32911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32907,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1944.100.32907",1944.100.32907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32910,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32910",1944.100.32910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32909,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32909",1944.100.32909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32909.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103759,Fitzwilliam Museum - Object CM.BU.397-R,CM.BU.397-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.397-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.397-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID843,Aurelianus 270-275 n. Chr.,ID843,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.58,12,21,https://numid.uni-mainz.de/image/ID843/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID843/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID843/vs_exp.jpg,https://numid.uni-mainz.de/image/ID843/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/58d82539-879d-4016-99a3-42a789b51344,"Münze, Antoninian, 270 - 275 n. Chr.",200665,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.241,11,19.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200665/record_DE-MUS-062622_kenom_200665_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200665/record_DE-MUS-062622_kenom_200665_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200665/record_DE-MUS-062622_kenom_200665_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200665/record_DE-MUS-062622_kenom_200665_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200665/record_DE-MUS-062622_kenom_200665_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200665/record_DE-MUS-062622_kenom_200665_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7874665b-43a2-48a2-a055-5a3ece64810d,"Münze, Antoninian, 270 - 275 n. Chr.",200671,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.416,11,19.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200671/record_DE-MUS-062622_kenom_200671_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200671/record_DE-MUS-062622_kenom_200671_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200671/record_DE-MUS-062622_kenom_200671_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200671/record_DE-MUS-062622_kenom_200671_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200671/record_DE-MUS-062622_kenom_200671_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200671/record_DE-MUS-062622_kenom_200671_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3651bd7f-726d-4163-948d-5a2c57a74303,"Münze, Antoninian, 270 - 275 n. Chr.",200656,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.256,11,20.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200656/record_DE-MUS-062622_kenom_200656_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200656/record_DE-MUS-062622_kenom_200656_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200656/record_DE-MUS-062622_kenom_200656_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200656/record_DE-MUS-062622_kenom_200656_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200656/record_DE-MUS-062622_kenom_200656_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200656/record_DE-MUS-062622_kenom_200656_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/71db9071-0956-4dc3-93a7-7732a99243a6,"Münze, Antoninian, 270 - 275 n. Chr.",200663,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.032,11,21.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200663/record_DE-MUS-062622_kenom_200663_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200663/record_DE-MUS-062622_kenom_200663_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200663/record_DE-MUS-062622_kenom_200663_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200663/record_DE-MUS-062622_kenom_200663_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200663/record_DE-MUS-062622_kenom_200663_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200663/record_DE-MUS-062622_kenom_200663_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06f7d52e-969d-44b1-9817-102dd297afae,"Münze, Antoninian, 270 - 275 n. Chr.",200666,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.346,4,19.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200666/record_DE-MUS-062622_kenom_200666_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200666/record_DE-MUS-062622_kenom_200666_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200666/record_DE-MUS-062622_kenom_200666_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200666/record_DE-MUS-062622_kenom_200666_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200666/record_DE-MUS-062622_kenom_200666_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200666/record_DE-MUS-062622_kenom_200666_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a561a805-d637-4d52-8b15-a7f940424fe9,"Münze, Antoninian, 270 - 275 n. Chr.",158859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.198,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158859/record_DE-MUS-062622_kenom_158859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158859/record_DE-MUS-062622_kenom_158859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158859/record_DE-MUS-062622_kenom_158859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158859/record_DE-MUS-062622_kenom_158859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158859/record_DE-MUS-062622_kenom_158859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158859/record_DE-MUS-062622_kenom_158859_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b362059f-7cf2-4f0c-9ee1-0d06cd28fcf1,"Münze, Antoninian, 270 - 275 n. Chr.",200662,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.446,5,20.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200662/record_DE-MUS-062622_kenom_200662_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200662/record_DE-MUS-062622_kenom_200662_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200662/record_DE-MUS-062622_kenom_200662_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200662/record_DE-MUS-062622_kenom_200662_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200662/record_DE-MUS-062622_kenom_200662_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200662/record_DE-MUS-062622_kenom_200662_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9db494f6-fe16-49e1-985a-9ec123757cad,"Münze, Antoninian, 270 - 275 n. Chr.",200668,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.168,5,20.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200668/record_DE-MUS-062622_kenom_200668_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200668/record_DE-MUS-062622_kenom_200668_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200668/record_DE-MUS-062622_kenom_200668_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200668/record_DE-MUS-062622_kenom_200668_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200668/record_DE-MUS-062622_kenom_200668_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200668/record_DE-MUS-062622_kenom_200668_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9505a39-2157-4cb4-ba5c-b05bb64fca24,"Münze, Antoninian, 270 - 275 n. Chr.",200669,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.920,5,20.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200669/record_DE-MUS-062622_kenom_200669_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200669/record_DE-MUS-062622_kenom_200669_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200669/record_DE-MUS-062622_kenom_200669_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200669/record_DE-MUS-062622_kenom_200669_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200669/record_DE-MUS-062622_kenom_200669_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200669/record_DE-MUS-062622_kenom_200669_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d723dff9-9846-4138-a07e-f35ebc701a78,"Münze, Antoninian, 270 - 275 n. Chr.",200673,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.313,5,21.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200673/record_DE-MUS-062622_kenom_200673_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200673/record_DE-MUS-062622_kenom_200673_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200673/record_DE-MUS-062622_kenom_200673_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200673/record_DE-MUS-062622_kenom_200673_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200673/record_DE-MUS-062622_kenom_200673_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200673/record_DE-MUS-062622_kenom_200673_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/23df1198-243c-4df0-b331-4e6ce5bf0af8,"Münze, Antoninian, 270 - 275 n. Chr.",200670,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.199,6,19.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200670/record_DE-MUS-062622_kenom_200670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200670/record_DE-MUS-062622_kenom_200670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200670/record_DE-MUS-062622_kenom_200670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200670/record_DE-MUS-062622_kenom_200670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200670/record_DE-MUS-062622_kenom_200670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200670/record_DE-MUS-062622_kenom_200670_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41068ec3-1639-4f06-9cb0-fcad2134fa95,"Münze, Antoninian, 270 - 275 n. Chr.",200659,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.947,6,19.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200659/record_DE-MUS-062622_kenom_200659_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200659/record_DE-MUS-062622_kenom_200659_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200659/record_DE-MUS-062622_kenom_200659_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200659/record_DE-MUS-062622_kenom_200659_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200659/record_DE-MUS-062622_kenom_200659_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200659/record_DE-MUS-062622_kenom_200659_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5fbad80a-af7c-48eb-b753-d53301a2548d,"Münze, Antoninian, 270 - 275 n. Chr.",200660,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.736,6,20.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200660/record_DE-MUS-062622_kenom_200660_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200660/record_DE-MUS-062622_kenom_200660_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200660/record_DE-MUS-062622_kenom_200660_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200660/record_DE-MUS-062622_kenom_200660_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200660/record_DE-MUS-062622_kenom_200660_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200660/record_DE-MUS-062622_kenom_200660_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/13b5a7f8-74b6-4698-a123-5f8b8f23995c,"Münze, Antoninian, 270 - 275 n. Chr.",200657,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.336,6,20.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200657/record_DE-MUS-062622_kenom_200657_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200657/record_DE-MUS-062622_kenom_200657_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200657/record_DE-MUS-062622_kenom_200657_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200657/record_DE-MUS-062622_kenom_200657_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200657/record_DE-MUS-062622_kenom_200657_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200657/record_DE-MUS-062622_kenom_200657_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fe664854-5a87-4bf3-ae71-8c46da4b4b1f,"Münze, Antoninian, 270 - 275 n. Chr.",200654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.015,6,21.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200654/record_DE-MUS-062622_kenom_200654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200654/record_DE-MUS-062622_kenom_200654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200654/record_DE-MUS-062622_kenom_200654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200654/record_DE-MUS-062622_kenom_200654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200654/record_DE-MUS-062622_kenom_200654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200654/record_DE-MUS-062622_kenom_200654_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID73832,Aurelianus und Vabalathus 270–271 n. Chr.,ID73832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,4,22,https://www.ikmk.at/image/ID73832/vs_opt.jpg,https://www.ikmk.at/image/ID73832/rs_thumb.jpg,https://www.ikmk.at/image/ID73832/vs_org.jpg,https://www.ikmk.at/image/ID73832/rs_org.jpg,,,,,,
