object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11165a7a,Vico 109 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8987,2028,404,439/full/0/default.jpg",11165a7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a8bfe3a,Barcelona 22779 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9041,4040,474,468/full/0/default.jpg",4a8bfe3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89b4f943,Sphinx c. 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/877,3947,475,461/full/0/default.jpg",89b4f943,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9299071,Gazdac Bathory-Istvan 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8996,3063,468,456/full/0/default.jpg",b9299071,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef767a41,Jack Jan 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8985,2503,498,515/full/0/default.jpg",ef767a41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/148ac38a,Yale 1255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/877,2898,471,450/full/0/default.jpg",148ac38a,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436858f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436858f/f2/full/600,/0/native.jpg",REP-14370,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436858f/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436866z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436866z/f2/full/600,/0/native.jpg",REP-14378,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436866z/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01231,DNB RO-01231,https://nnc.dnb.nl/api/images/collectie/RO-01231b.jpg,RO-01231,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_1843-0116-784,"British Museum: 1843,0116.784",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3b5a66f4_7ac1_4421_9a6d_a3c10089e000/large_00620437_001.jpg,"1843,0116.784",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2506,"British Museum: 2002,0102.2506",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ebafdf61_b120_4b59_937e_a3c100aa9a77/large_00628254_001.jpg,"2002,0102.2506",British Museum,Trustees of the British Museum,British Museum,
