object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3175,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3175",1984.67.3175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3168,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3168",1984.67.3168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3164,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3164",1984.67.3164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,2,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3167,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3167",1984.67.3167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,2,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3169,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3169",1984.67.3169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3171,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3171",1984.67.3171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3166,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3166",1984.67.3166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3170,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3170",1984.67.3170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3170.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.87,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.87.",1991.17.87,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.6,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699703/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699704/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699703/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699704/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699703/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699704/info.json,,
http://coins.lib.virginia.edu/id/1991.17.88,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.88.",1991.17.88,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.67,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699705/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699706/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699705/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699706/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699705/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699706/info.json,,
http://coins.lib.virginia.edu/id/1991.17.105,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.105.",1991.17.105,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.93,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699141/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699142/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699141/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699142/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699141/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699142/info.json,,
http://www.getty.edu/art/collection/objects/23649/,Coin of Gallienus,75.NH.109.1555,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23650/,Coin of Gallienus,75.NH.109.1556,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23651/,Coin of Gallienus,75.NH.109.1557,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/c325ff10-a937-4a26-97f1-1b997d3c167c,"Münze, Antoninian, 260 - 268 n. Chr.",187918,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.110,1,20.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187918/record_DE-MUS-062622_kenom_187918_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187918/record_DE-MUS-062622_kenom_187918_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187918/record_DE-MUS-062622_kenom_187918_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187918/record_DE-MUS-062622_kenom_187918_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187918/record_DE-MUS-062622_kenom_187918_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187918/record_DE-MUS-062622_kenom_187918_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/abc702aa-2539-49ba-8f43-5e0bf7a92353,"Fundmünze, Antoninian, 259 - 268",161394,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.53,1,19.19,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161394/record_DE-MUS-878719_kenom_161394_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161394/record_DE-MUS-878719_kenom_161394_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161394/record_DE-MUS-878719_kenom_161394_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161394/record_DE-MUS-878719_kenom_161394_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161394/record_DE-MUS-878719_kenom_161394_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161394/record_DE-MUS-878719_kenom_161394_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ace437f8-a7ec-4ff3-9594-0840b9e3642c,"Münze, Antoninian, 260 - 268 n. Chr.",158649,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.486,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158649/record_DE-MUS-062622_kenom_158649_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158649/record_DE-MUS-062622_kenom_158649_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158649/record_DE-MUS-062622_kenom_158649_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158649/record_DE-MUS-062622_kenom_158649_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158649/record_DE-MUS-062622_kenom_158649_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158649/record_DE-MUS-062622_kenom_158649_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/879d41f1-ebff-49a2-8a9f-17926a55d8ae,"Münze, Antoninian, 260 - 268 n. Chr.",158650,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.029,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158650/record_DE-MUS-062622_kenom_158650_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158650/record_DE-MUS-062622_kenom_158650_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158650/record_DE-MUS-062622_kenom_158650_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158650/record_DE-MUS-062622_kenom_158650_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158650/record_DE-MUS-062622_kenom_158650_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158650/record_DE-MUS-062622_kenom_158650_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b36f48a5-1ba5-4984-b4f4-1083ef153372,"Münze, Antoninian, 260 - 268 n. Chr.",187917,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.015,12,21.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187917/record_DE-MUS-062622_kenom_187917_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187917/record_DE-MUS-062622_kenom_187917_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187917/record_DE-MUS-062622_kenom_187917_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187917/record_DE-MUS-062622_kenom_187917_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187917/record_DE-MUS-062622_kenom_187917_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187917/record_DE-MUS-062622_kenom_187917_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ed3a51d2-2cc8-4a3c-b4b8-a1f0ced6e978,"Fundmünze, Antoninian, 259 - 268",161395,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.03,12,19.08,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161395/record_DE-MUS-878719_kenom_161395_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161395/record_DE-MUS-878719_kenom_161395_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161395/record_DE-MUS-878719_kenom_161395_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161395/record_DE-MUS-878719_kenom_161395_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161395/record_DE-MUS-878719_kenom_161395_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161395/record_DE-MUS-878719_kenom_161395_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b1aee29-db95-487a-82b7-c2222e44b3b8,"Münze, Antoninian, 260 - 268 n. Chr.",187916,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.714,6,20.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187916/record_DE-MUS-062622_kenom_187916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187916/record_DE-MUS-062622_kenom_187916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187916/record_DE-MUS-062622_kenom_187916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187916/record_DE-MUS-062622_kenom_187916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187916/record_DE-MUS-062622_kenom_187916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187916/record_DE-MUS-062622_kenom_187916_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/edca2b1b-a0b4-4b41-b62c-cbf7773c8cd7,"Münze, Antoninian, 260 - 268 n. Chr.",187915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.729,7,19.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187915/record_DE-MUS-062622_kenom_187915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187915/record_DE-MUS-062622_kenom_187915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187915/record_DE-MUS-062622_kenom_187915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187915/record_DE-MUS-062622_kenom_187915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187915/record_DE-MUS-062622_kenom_187915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187915/record_DE-MUS-062622_kenom_187915_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538086,Gallienus 262 n. Chr.,ID538086,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,2,19,https://www.ikmk.at/image/ID538086/vs_opt.jpg,https://www.ikmk.at/image/ID538086/rs_thumb.jpg,https://www.ikmk.at/image/ID538086/vs_org.jpg,https://www.ikmk.at/image/ID538086/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538085,Gallienus 262 n. Chr.,ID538085,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.52,5,20,https://www.ikmk.at/image/ID538085/vs_opt.jpg,https://www.ikmk.at/image/ID538085/rs_thumb.jpg,https://www.ikmk.at/image/ID538085/vs_org.jpg,https://www.ikmk.at/image/ID538085/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533563,Gallienus 262 n. Chr.,ID533563,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.57,6,24,https://www.ikmk.at/image/ID533563/vs_opt.jpg,https://www.ikmk.at/image/ID533563/rs_thumb.jpg,https://www.ikmk.at/image/ID533563/vs_org.jpg,https://www.ikmk.at/image/ID533563/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538087,Gallienus 262 n. Chr.,ID538087,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.33,7,23,https://www.ikmk.at/image/ID538087/vs_opt.jpg,https://www.ikmk.at/image/ID538087/rs_thumb.jpg,https://www.ikmk.at/image/ID538087/vs_org.jpg,https://www.ikmk.at/image/ID538087/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379503,379503: PAS Coin,379503,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351356,351356: PAS Coin,351356,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334939,334939: PAS Coin,334939,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355605,355605: PAS Coin,355605,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355745,355745: PAS Coin,355745,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355746,355746: PAS Coin,355746,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381046,381046: PAS Coin,381046,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/424146,424146: PAS Coin,424146,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13878,Gallienus 260-268 n. Chr.,ID13878,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,1,19,https://ikmk.uni-freiburg.de/image/ID13878/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13878/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13878/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13878/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2683,Gallienus 262 n. Chr.,ID2683,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,11,19,https://ikmk.uni-freiburg.de/image/ID2683/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2683/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2683/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2683/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2840,Gallienus 262 n. Chr.,ID2840,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,12,19,https://ikmk.uni-freiburg.de/image/ID2840/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2840/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2840/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2840/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2843,Gallienus 262 n. Chr.,ID2843,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,12,20,https://ikmk.uni-freiburg.de/image/ID2843/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2843/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2843/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2843/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13883,Gallienus 260-268 n. Chr.,ID13883,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,7,22,https://ikmk.uni-freiburg.de/image/ID13883/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13883/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13883/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13883/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2492,Gallienus 260-268 n. Chr.,ID2492,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.33,6,21,https://www.ikmk.uni-tuebingen.de/image/ID2492/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2492/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2492/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2492/rs_exp.jpg,,,,,,
