object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0bd1869a,Button 101 Oct 59 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6589,2103,492,519/full/0/default.jpg",0bd1869a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15ad4d85,Hervera 22 Feb 18 2407,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6606,3202,464,475/full/0/default.jpg",15ad4d85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2726508f,Mu 23 333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6637,1050,491,492/full/0/default.jpg",2726508f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/315b0a1d,Heritage 10 Sep 12 25556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5399,3767,484,488/full/0/default.jpg",315b0a1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83871ac6,19 Dec 95 Aureo 62,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6587,1554,486,520/full/0/default.jpg",83871ac6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e382489,K 133 8355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6732,20,476,493/full/0/default.jpg",8e382489,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1ee52c7,"Arte 6 --> Varesi 51, 313","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5382,6338,518,505/full/0/default.jpg",b1ee52c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6f1160f,Grün 50 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5503,5814,505,485/full/0/default.jpg",c6f1160f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4bf6ae2,Marcantica Apr 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5426,4284,454,509/full/0/default.jpg",e4bf6ae2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e51092e2,Hirsch 169 29 Nov 1989 lot 474,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5515,2710,461,486/full/0/default.jpg",e51092e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec139a44,Belgrade 1008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6638,2674,515,470/full/0/default.jpg",ec139a44,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104372070,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372070/f2/full/600,/0/native.jpg",REP-14719,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372070/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-9,"British Museum: 1902,0206.9",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1fa2695b_03b0_438d_a6fb_a3c1009e0019/large_00622479_001.jpg,"1902,0206.9",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1982-1149-9,"British Museum: 1982,1149.9",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49421831_dc9c_4738_84c5_a3c1009e017d/large_00622480_001.jpg,"1982,1149.9",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3236,"British Museum: 2002,0102.3236",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/109f3476_e05a_48c7_9cf4_a3c100ac72a2/large_00629158_001.jpg,"2002,0102.3236",British Museum,Trustees of the British Museum,British Museum,
