object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/10718707,CNG 277 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3861,2524,473,483/full/0/default.jpg",10718707,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/227e1b0a,Aureo 29 Oct 02 2086,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3931,3046,422,430/full/0/default.jpg",227e1b0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2eca7676,Ashwill0324 Jun 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3810,5961,459,463/full/0/default.jpg",2eca7676,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79098c34,Lanz 22 528,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3858,3542,446,428/full/0/default.jpg",79098c34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a07f132f,K 174 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3835,1565,493,463/full/0/default.jpg",a07f132f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cccafe6f,Henzen 215 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3910,1077,444,420/full/0/default.jpg",cccafe6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de6a62e5,T 16 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3798,3996,450,453/full/0/default.jpg",de6a62e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef6a7dc3,Taranto Avetrano [sic] 683,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3796,4965,493,457/full/0/default.jpg",ef6a7dc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/748df947,Cop. 8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3919,4490,436,442/full/0/default.jpg",748df947,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329894,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329894/f1/full/600,/0/native.jpg",REP-10501,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329894/f1/info.json
https://www.britishmuseum.org/collection/object/C_1946-1004-64,"British Museum: 1946,1004.64",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bdf3a434_b927_4357_a616_a3c1009d6310/large_00622167_001.jpg,"1946,1004.64",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8375,British Museum: R.8375,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1ae8f1ad_554b_4b31_b256_a3c1009d5f01/large_00622164_001.jpg,R.8375,British Museum,Trustees of the British Museum,British Museum,
