object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.191.14,"Gold Aureus of Nero, Rome, AD 66 - AD 67 1957.191.14",1957.191.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,5,,https://numismatics.org/collectionimages/19501999/1957/1957.191.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454990,"[Monnaie. Aureus, Néron, Rome]",IMP-6616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454990/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454990/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454990/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454990/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454990/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454990/f2/info.json,,
http://gams.uni-graz.at/o:numis.1123,Nero (54-68); Rom; 66 - 67; Aureus; RIC 66,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.140,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.23,5,,"http://gams.uni-graz.at/iiif/o:numis.1123/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1123/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1123/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1123/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1123/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1123/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID783,Nero 66–67 n. Chr.,ID783,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.16,6,18,https://www.ikmk.at/image/ID783/vs_opt.jpg,https://www.ikmk.at/image/ID783/rs_thumb.jpg,https://www.ikmk.at/image/ID783/vs_org.jpg,https://www.ikmk.at/image/ID783/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID784,Nero 66–67 n. Chr.,ID784,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.21,6,20,https://www.ikmk.at/image/ID784/vs_opt.jpg,https://www.ikmk.at/image/ID784/rs_thumb.jpg,https://www.ikmk.at/image/ID784/vs_org.jpg,https://www.ikmk.at/image/ID784/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220678,Nero ca. 66-67 n. Chr.,18220678,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.34,5,18,https://ikmk.smb.museum/image/18220678/vs_thumb.jpg,https://ikmk.smb.museum/image/18220678/rs_thumb.jpg,https://ikmk.smb.museum/image/18220678/vs_exp.jpg,https://ikmk.smb.museum/image/18220678/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220679,Nero ca. 66-67 n. Chr.,18220679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.17,6,19,https://ikmk.smb.museum/image/18220679/vs_thumb.jpg,https://ikmk.smb.museum/image/18220679/rs_thumb.jpg,https://ikmk.smb.museum/image/18220679/vs_exp.jpg,https://ikmk.smb.museum/image/18220679/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-7,"British Museum: 1996,0316.7","1996,0316.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2dd6bb6b_e080_4808_bf4e_a3c100d8bcd0/small_00649600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2dd6bb6b_e080_4808_bf4e_a3c100d8bcd0/large_00649600_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-33,"British Museum: 1864,1128.33","1864,1128.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.38,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1874-0715-9,"British Museum: R1874,0715.9","R1874,0715.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/87c4e3d3_213b_4c02_b47f_a3c100eb0a97/small_00657584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/87c4e3d3_213b_4c02_b47f_a3c100eb0a97/large_00657584_001.jpg,,,,
