object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80334,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80334",1944.100.80334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85805,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.85805",1944.100.85805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80333,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80333",1944.100.80333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80497,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80497",1944.100.80497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80312,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80312",1944.100.80312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80400,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80400",1944.100.80400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80176,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80176",1944.100.80176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80490,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80490",1944.100.80490,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80591,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80591",1944.100.80591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80342,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80342",1944.100.80342,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.357,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.357",1947.98.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,28.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80177,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80177",1944.100.80177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80340,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80340",1944.100.80340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80340.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305639r,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Fonds général 665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.85,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305639r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305639r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305639r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305639r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305639r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305639r/f2/info.json,,
https://ikmk.smb.museum/object?id=18251737,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251737,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,10,27,https://ikmk.smb.museum/image/18251737/vs_thumb.jpg,https://ikmk.smb.museum/image/18251737/rs_thumb.jpg,https://ikmk.smb.museum/image/18251737/vs_exp.jpg,https://ikmk.smb.museum/image/18251737/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251736,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251736,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,2,28,https://ikmk.smb.museum/image/18251736/vs_thumb.jpg,https://ikmk.smb.museum/image/18251736/rs_thumb.jpg,https://ikmk.smb.museum/image/18251736/vs_exp.jpg,https://ikmk.smb.museum/image/18251736/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251735,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251735,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.50,3,27,https://ikmk.smb.museum/image/18251735/vs_thumb.jpg,https://ikmk.smb.museum/image/18251735/rs_thumb.jpg,https://ikmk.smb.museum/image/18251735/vs_exp.jpg,https://ikmk.smb.museum/image/18251735/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251734,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251734,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,5,28,https://ikmk.smb.museum/image/18251734/vs_thumb.jpg,https://ikmk.smb.museum/image/18251734/rs_thumb.jpg,https://ikmk.smb.museum/image/18251734/vs_exp.jpg,https://ikmk.smb.museum/image/18251734/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-98,"British Museum: 1929,0811.98","1929,0811.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53e1a8ef_f4da_4792_a308_a3c100e83717/small_00656088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53e1a8ef_f4da_4792_a308_a3c100e83717/large_00656088_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-876,"British Museum: 2002,0101.876","2002,0101.876",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/746ad6cb_8ecf_41ca_af5c_a3c100d280c4/small_00646495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/746ad6cb_8ecf_41ca_af5c_a3c100d280c4/large_00646495_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23706,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23706",HCR23706,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.11,4,27.5,https://hcr.ashmus.ox.ac.uk/images/coin/23706ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23706rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23706of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23706rf.jpg,,,,,,
