object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/14e7b4e6,Fab 2328,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5076,5510,508,450/full/0/default.jpg",14e7b4e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2686c9e3,Varesi 33 743,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6265,59,478,468/full/0/default.jpg",2686c9e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c54af06,G 176 1868,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6329,4628,441,418/full/0/default.jpg",2c54af06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ffa8915,Waddell FPL 15 118A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6244,573,460,434/full/0/default.jpg",3ffa8915,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/563636fc,McKenna 62 Feb 86 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5105,6020,452,428/full/0/default.jpg",563636fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/588862e2,T 58 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6268,4149,451,432/full/0/default.jpg",588862e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63702207,Rauch 27e Jun 18 256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6243,3119,478,455/full/0/default.jpg",63702207,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/643ca28c,Peus 404 2502,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1882,3529,451,419/full/0/default.jpg",643ca28c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75f8cf56,Lucernae Apr 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6210,5566,499,460/full/0/default.jpg",75f8cf56,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a6b2fb3,Varesi 1996-1 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4138,5512,437,415/full/0/default.jpg",7a6b2fb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86c02e05,F+S Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5082,6499,458,426/full/0/default.jpg",86c02e05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af7285b4,Fava 534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6199,6061,535,489/full/0/default.jpg",af7285b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6b8426c,Calgary Coin ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1820,4984,468,445/full/0/default.jpg",c6b8426c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c789a359,Madrid 4595,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6234,3640,487,468/full/0/default.jpg",c789a359,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cca4a562,Jencek 14e 59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1820,4471,479,471/full/0/default.jpg",cca4a562,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1c66d55,SNR-M 2312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7281,6260,432,437/full/0/default.jpg",e1c66d55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9554d1d,Heritage Dec 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4081,4982,496,471/full/0/default.jpg",e9554d1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/190784c8,Muller 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6215,5073,495,445/full/0/default.jpg",190784c8,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0733d707,Cop. 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6244,1043,441,441/full/0/default.jpg",0733d707,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432857m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432857m/f2/full/600,/0/native.jpg",REP-10369,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432857m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328582,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328582/f2/full/600,/0/native.jpg",REP-10370,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328582/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328921,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f2/full/600,/0/native.jpg",REP-10404,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f2/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1243,"British Museum: 1867,0101.1243",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/36bafdcc_33db_42c3_bf2f_a3c1009d6989/large_00622172_001.jpg,"1867,0101.1243",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2936,"British Museum: 2002,0102.2936",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ddd9ab4_7a3c_4ff0_9c52_a3c100ab7bee/large_00628749_001.jpg,"2002,0102.2936",British Museum,Trustees of the British Museum,British Museum,
