object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5988,"Bronze AE2 of Constantine I, Trier, AD 307. 1944.100.5988",1944.100.5988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1340,"Bronze AE2 of Constantine I, Trier, AD 307 1984.146.1340",1984.146.1340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.5,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5985,"Bronze AE2 of Constantine I, Trier, AD 307 1944.100.5985",1944.100.5985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5987,"Bronze AE2 of Constantine I, Trier, AD 307. 1944.100.5987",1944.100.5987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.25,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5987.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/672ab589-a3a9-4993-a5cf-8960e9133856,"Münze, Follis, Aes 1, Sommer 307 n. Chr.",188752,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.257,6,25.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188752/record_DE-MUS-062622_kenom_188752_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188752/record_DE-MUS-062622_kenom_188752_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188752/record_DE-MUS-062622_kenom_188752_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188752/record_DE-MUS-062622_kenom_188752_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188752/record_DE-MUS-062622_kenom_188752_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188752/record_DE-MUS-062622_kenom_188752_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/354993,354993: PAS Coin,354993,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.56,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354994,354994: PAS Coin,354994,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354995,354995: PAS Coin,354995,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354996,354996: PAS Coin,354996,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354997,354997: PAS Coin,354997,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.28,,,,,,,,,,,,
