object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28578,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28578",1944.100.28578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28564,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28564",1944.100.28564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28575,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28575",1944.100.28575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28569,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28569",1944.100.28569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28571,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28571",1944.100.28571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.56,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1947.98.56",1947.98.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,,https://numismatics.org/collectionimages/19001949/1947/1947.98.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.156.1,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1957.156.1",1957.156.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,2,,https://numismatics.org/collectionimages/19501999/1957/1957.156.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.156.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.156.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.156.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.156.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.156.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28570,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28570",1944.100.28570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28574,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28574",1944.100.28574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28565,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28565",1944.100.28565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.28,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28568,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28568",1944.100.28568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28577,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28577",1944.100.28577,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28576,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28576",1944.100.28576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28566,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28566",1944.100.28566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28567,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28567",1944.100.28567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28572,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28572",1944.100.28572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28573,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28573",1944.100.28573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28573.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304628j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 1037A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.56,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304628j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304628j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304628j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304628j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304628j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304628j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046273,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 1037A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046273/f2/info.json,,
https://ikmk.smb.museum/object?id=18252135,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252135,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,3,25,https://ikmk.smb.museum/image/18252135/vs_thumb.jpg,https://ikmk.smb.museum/image/18252135/rs_thumb.jpg,https://ikmk.smb.museum/image/18252135/vs_exp.jpg,https://ikmk.smb.museum/image/18252135/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252136,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252136,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.87,6,26,https://ikmk.smb.museum/image/18252136/vs_thumb.jpg,https://ikmk.smb.museum/image/18252136/rs_thumb.jpg,https://ikmk.smb.museum/image/18252136/vs_exp.jpg,https://ikmk.smb.museum/image/18252136/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252134,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252134,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.99,9,27,https://ikmk.smb.museum/image/18252134/vs_thumb.jpg,https://ikmk.smb.museum/image/18252134/rs_thumb.jpg,https://ikmk.smb.museum/image/18252134/vs_exp.jpg,https://ikmk.smb.museum/image/18252134/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-70,"British Museum: 2002,0101.70","2002,0101.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f80e6c5d_5ba3_4acf_9445_a3c100d12aba/small_00645665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f80e6c5d_5ba3_4acf_9445_a3c100d12aba/large_00645665_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p46-38,"British Museum: HPB,p46.38","HPB,p46.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/28ed830f_0c18_486d_aa0c_a3c100d5aba2/small_00647926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/28ed830f_0c18_486d_aa0c_a3c100d5aba2/large_00647926_001.jpg,,,,
