object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1549,Marcus Aurelius (161-180); Rom; 171; Sesterz; MIR 18 219-6/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.606,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",23.84,,,"http://gams.uni-graz.at/iiif/o:numis.1549/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1549/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1549/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1549/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1549/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1549/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5d6934ea-a3b4-4535-9e42-bb30c410917d,"Münze, Sesterz, Dezember 170 - Dezember 171 n. Chr.",155182,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.273,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155182/record_DE-MUS-062622_kenom_155182_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155182/record_DE-MUS-062622_kenom_155182_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155182/record_DE-MUS-062622_kenom_155182_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155182/record_DE-MUS-062622_kenom_155182_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155182/record_DE-MUS-062622_kenom_155182_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155182/record_DE-MUS-062622_kenom_155182_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df92e3fc-2031-4062-aecc-833f4c22fdd2,"Münze, Sesterz, Dezember 170 bis Dezember 171 n. Chr.",186102,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.897,12,30.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186102/record_DE-MUS-062622_kenom_186102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186102/record_DE-MUS-062622_kenom_186102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186102/record_DE-MUS-062622_kenom_186102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186102/record_DE-MUS-062622_kenom_186102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186102/record_DE-MUS-062622_kenom_186102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186102/record_DE-MUS-062622_kenom_186102_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/446b5330-5d0b-459f-aab8-76b45afa2107,"Münze, Sesterz, Dezember 170 bis Dezember 171 n. Chr.",186101,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.191,6,30.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186101/record_DE-MUS-062622_kenom_186101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186101/record_DE-MUS-062622_kenom_186101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186101/record_DE-MUS-062622_kenom_186101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186101/record_DE-MUS-062622_kenom_186101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186101/record_DE-MUS-062622_kenom_186101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186101/record_DE-MUS-062622_kenom_186101_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64267,Marcus Aurelius 171 n. Chr.,ID64267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.57,6,31,https://www.ikmk.at/image/ID64267/vs_opt.jpg,https://www.ikmk.at/image/ID64267/rs_thumb.jpg,https://www.ikmk.at/image/ID64267/vs_org.jpg,https://www.ikmk.at/image/ID64267/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1925,Marcus Aurelius 170-171 n. Chr.,ID1925,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.48,12,0,https://numid.ub.tu-freiberg.de/image/ID1925/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1925/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1925/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1925/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/973241,973241: PAS Coin,973241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,29,,,,,,https://finds.org.uk/images/kadams/GLO216DB1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/844890,844890: PAS Coin,844890,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,26,12,31.6,,,,,,https://finds.org.uk/images/bmorris/KW0158.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14617,British Museum: R.14617,R.14617,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/67c4cf85_5115_43c6_a144_a3c101056fc7/small_00670409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/67c4cf85_5115_43c6_a144_a3c101056fc7/large_00670409_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/67c4cf85_5115_43c6_a144_a3c101056fc7/00670409_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14616,British Museum: R.14616,R.14616,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b4433938_f6b3_4a98_a08d_a3c101056e5f/small_00670408_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b4433938_f6b3_4a98_a08d_a3c101056e5f/large_00670408_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b4433938_f6b3_4a98_a08d_a3c101056e5f/00670408_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID497,Marcus Aurelius 170-171 n. Chr.,ID497,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,24.64,6,30,https://mk-bochum.ikmk.net/image/ID497/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID497/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID497/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID497/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5339,Marcus Aurelius 170-171 n. Chr.,ID5339,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.46,11,32,https://ikmk.uni-freiburg.de/image/ID5339/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5339/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5339/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5339/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID271,Marcus Aurelius 170-171 n. Chr.,ID271,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.58,5,30,https://numid.uni-rostock.de/image/ID271/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID271/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID271/vs_exp.jpg,https://numid.uni-rostock.de/image/ID271/rs_exp.jpg,,,,,,
