object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/19a43aaf,VE 51 1077,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/339,3224,442,421/full/0/default.jpg",19a43aaf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ded9191,Inasta 20 28,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/347,2811,422,419/full/0/default.jpg",1ded9191,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27e57f74,Scot. Nat. Mus. Edinburgh Queen St. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/309,5597,490,447/full/0/default.jpg",27e57f74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/314d1e84,ST 35 28 Oct 00 383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6237,1213,415,431/full/0/default.jpg",314d1e84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3860ae00,Hild 66 18 Feb 94 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/343,3636,422,404/full/0/default.jpg",3860ae00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dd68b47,Berk 62 13 Jun 1990 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6367,702,417,403/full/0/default.jpg",3dd68b47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/440c4352,Negrini 30 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/294,4061,450,425/full/0/default.jpg",440c4352,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d9d2667,SB 45 521,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6301,1737,445,435/full/0/default.jpg",7d9d2667,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c07be923,Gazdac Luncani 211,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6195,2761,445,469/full/0/default.jpg",c07be923,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6e2c6af,CNG,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4140,5275,473,439/full/0/default.jpg",d6e2c6af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d89ed892,Fabre 4 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1202,6577,437,430/full/0/default.jpg",d89ed892,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9601ed1,Torino,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6286,2260,455,397/full/0/default.jpg",f9601ed1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe14d140,Barcelona Nov 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4187,4809,483,443/full/0/default.jpg",fe14d140,,American Numismatic Society,SITNAM,
