type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.3185,Price 3185,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3800,Price 3800,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3804,Price 3804,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3801,Price 3801,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3806,Price 3806,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3799,Price 3799,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3807,Price 3807,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3802,Price 3802,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3803,Price 3803,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3805,Price 3805,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
