object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1701,"Silver Denarius of Antoninus Pius, Rome, AD 140 1957.172.1701",1957.172.1701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1701.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1701.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1701.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.51,"Silver Denarius of Antoninus Pius, Rome, AD 140 1909.78.51",1909.78.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,16.5,https://numismatics.org/collectionimages/19001949/1909/1909.78.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47504,"Silver Denarius of Antoninus Pius, Rome, AD 140 1944.100.47504",1944.100.47504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.47504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47504.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103904,Fitzwilliam Museum - Object CM.BU.254-R,CM.BU.254-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.254-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.254-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1422,Antoninus I. Pius (138-161); Rom; 140; Denar; RIC 417a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.468,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.36,,,"http://gams.uni-graz.at/iiif/o:numis.1422/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1422/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1422/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1422/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1422/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1422/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1423,Antoninus I. Pius (138-161); Rom; 140; Denar; RIC 417a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.469,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.53,,,"http://gams.uni-graz.at/iiif/o:numis.1423/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1423/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1423/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1423/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1423/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1423/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID260,Antoninus Pius 140 n. Chr.,ID260,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.18,12,18,https://numid.uni-mainz.de/image/ID260/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID260/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID260/vs_exp.jpg,https://numid.uni-mainz.de/image/ID260/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID261,Antoninus Pius 140 n. Chr.,ID261,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.90,6,18,https://numid.uni-mainz.de/image/ID261/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID261/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID261/vs_exp.jpg,https://numid.uni-mainz.de/image/ID261/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/144bbf2b-614e-4016-9a0c-ec6fbe17a83c,"Münze, Denar, 140 n. Chr.",161949,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.962,12,17.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161949/record_DE-MUS-062622_kenom_161949_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161949/record_DE-MUS-062622_kenom_161949_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161949/record_DE-MUS-062622_kenom_161949_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161949/record_DE-MUS-062622_kenom_161949_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161949/record_DE-MUS-062622_kenom_161949_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161949/record_DE-MUS-062622_kenom_161949_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bae004b5-1293-4b97-a082-6987349a1d04,"Münze, Denar, 140 n. Chr.",153111,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.790,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153111/record_DE-MUS-062622_kenom_153111_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153111/record_DE-MUS-062622_kenom_153111_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153111/record_DE-MUS-062622_kenom_153111_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153111/record_DE-MUS-062622_kenom_153111_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153111/record_DE-MUS-062622_kenom_153111_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153111/record_DE-MUS-062622_kenom_153111_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d1fff15-5088-4447-8cf6-b9f68171b976,"Münze, Denar, 140 n. Chr.",161950,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.765,7,17.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161950/record_DE-MUS-062622_kenom_161950_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161950/record_DE-MUS-062622_kenom_161950_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161950/record_DE-MUS-062622_kenom_161950_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161950/record_DE-MUS-062622_kenom_161950_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161950/record_DE-MUS-062622_kenom_161950_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161950/record_DE-MUS-062622_kenom_161950_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff61be7b-2d1a-4048-81ee-aa6edd7b38e5,"Fundmünze, Denar (ANT), 140",122669,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.76,1,18.86,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122669/record_DE-MUS-878719_kenom_122669_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122669/record_DE-MUS-878719_kenom_122669_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122669/record_DE-MUS-878719_kenom_122669_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122669/record_DE-MUS-878719_kenom_122669_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122669/record_DE-MUS-878719_kenom_122669_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122669/record_DE-MUS-878719_kenom_122669_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1795,Antoninus Pius und Marcus Aurelius 140 n. Chr.,ID1795,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.16,6,0,https://numid.ub.tu-freiberg.de/image/ID1795/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1795/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1795/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1795/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/278264,278264: PAS Coin,278264,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,17.17,,,,,,https://finds.org.uk/images/abyard/pivs%20avrelius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/239819,239819: PAS Coin,239819,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,12,17.8,,,,,,https://finds.org.uk/images/acooper/PAS%2095%20double%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/765123,765123: PAS Coin,765123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,12,17.7,,,,,,https://finds.org.uk/images/fbasford/IOW2016721.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/947177,947177: PAS Coin,947177,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,6,18,,,,,,https://finds.org.uk/images/mfittock/BH33609A.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13075,British Museum: R.13075,R.13075,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a6e1d17b_b608_4d66_9825_a3c100f85d28/small_00664435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a6e1d17b_b608_4d66_9825_a3c100f85d28/large_00664435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0413-14,"British Museum: 1937,0413.14","1937,0413.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2aa4d02f_fdd0_4e56_8ecb_a3c100f8649e/small_00664438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2aa4d02f_fdd0_4e56_8ecb_a3c100f8649e/large_00664438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1265,British Museum: IOC.1265,IOC.1265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/38f3da33_4055_427e_9f52_a3c100f861d7/small_00664436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/38f3da33_4055_427e_9f52_a3c100f861d7/large_00664436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2010-4172-1,"British Museum: 2010,4172.1","2010,4172.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_10/25cbafbd_c005_4a85_8bb1_a3c600a834ac/small_00996596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_10/25cbafbd_c005_4a85_8bb1_a3c600a834ac/00996596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-134,"British Museum: 1946,1004.134","1946,1004.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.168,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/24473a46_9298_4beb_953c_a3c100f85235/small_00664428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/24473a46_9298_4beb_953c_a3c100f85235/large_00664428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-133,"British Museum: 1946,1004.133","1946,1004.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.844,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3ff4df41_a77f_4484_86bb_a3c100f850bf/small_00664427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3ff4df41_a77f_4484_86bb_a3c100f850bf/large_00664427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13076,British Museum: R.13076,R.13076,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/730efb6f_5ebf_43c8_a732_a3c100f86360/small_00664437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/730efb6f_5ebf_43c8_a732_a3c100f86360/large_00664437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-20,"British Museum: 1938,0207.20","1938,0207.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8bbb336f_bd7f_466a_bb42_a3c100f865ce/small_00664439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8bbb336f_bd7f_466a_bb42_a3c100f865ce/large_00664439_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID476,Antoninus Pius 140 n. Chr.,ID476,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.46,12,17,https://mk-bochum.ikmk.net/image/ID476/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID476/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID476/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID476/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID31,Antoninus Pius & Marcus Aurelius 140 n. Chr.,ID31,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.06,7,19,https://numid.ku.de/image/ID31/vs_thumb.jpg,https://numid.ku.de/image/ID31/rs_thumb.jpg,https://numid.ku.de/image/ID31/vs_exp.jpg,https://numid.ku.de/image/ID31/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID765,Antoninus Pius 140 n. Chr.,ID765,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.84,6,18,https://www.univie.ac.at/ikmk/image/ID765/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID765/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID765/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID765/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23166,Antoninus Pius 140 n. Chr.,ID23166,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.38,6,19,https://www.univie.ac.at/ikmk/image/ID23166/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23166/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23166/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23166/rs_exp.jpg,,,,,,
