object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.65,"Silver Drachma of Menander I of Bactria, mid second century BCE. 2004.14.65",2004.14.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,,,,,,,,,,,,
http://numismatics.org/collection/1924.176.36,"Silver Drachma of Menander I of Bactria, mid second century BCE 1924.176.36",1924.176.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,11,,,,,,,,,,,
http://numismatics.org/collection/1979.45.95,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.95",1979.45.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,11,,,,,,,,,,,
http://numismatics.org/collection/1995.51.128,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.128",1995.51.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,11,,,,,,,,,,,
http://numismatics.org/collection/1993.29.53,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1993.29.53",1993.29.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,11,18.0,,,,,,,,,,
http://numismatics.org/collection/1911.105.993,"Silver Drachma of Menander I of Bactria, mid second century BCE 1911.105.993",1911.105.993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74632,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74632",1944.100.74632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74633,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74633",1944.100.74633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74634,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74634",1944.100.74634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74635,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74635",1944.100.74635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74636,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74636",1944.100.74636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74637,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74637",1944.100.74637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74638,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74638",1944.100.74638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74639,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74639",1944.100.74639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74640,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74640",1944.100.74640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74641,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74641",1944.100.74641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74642,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74642",1944.100.74642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74643,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74643",1944.100.74643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74644,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74644",1944.100.74644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74645,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74645",1944.100.74645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74646,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74646",1944.100.74646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,,,,,,,,,,,
http://numismatics.org/collection/1949.66.28,"Silver Drachma of Menander I of Bactria, mid second century BCE 1949.66.28",1949.66.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1965.31.11,"Silver Drachma of Menander I of Bactria, mid second century BCE 1965.31.11",1965.31.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,,,,,,,,,,
http://numismatics.org/collection/1970.156.636,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1970.156.636",1970.156.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1371,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1371",1973.56.1371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1372,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1372",1973.56.1372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1373,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1373",1973.56.1373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1374,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1374",1973.56.1374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,,,,,,,,,,,
http://numismatics.org/collection/1977.158.817,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1977.158.817",1977.158.817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.100,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.100",1979.45.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.101,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.101",1979.45.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.102,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.102",1979.45.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.96,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.96",1979.45.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.97,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.97",1979.45.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.98,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.98",1979.45.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.99,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.99",1979.45.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1986.78.978,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1986.78.978",1986.78.978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1995.51.126,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.126",1995.51.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,,,,,,,,,,,
http://numismatics.org/collection/1995.51.127,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.127",1995.51.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,,,,,,,,,,
http://numismatics.org/collection/1991.3.110,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.3.110",1991.3.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.452,12,16.0,,,,,,,,,,
http://numismatics.org/collection/1993.29.54,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1993.29.54",1993.29.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85110086,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.871.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110086/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110086/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110086/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110086/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110086/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110086/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510996k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1973.188.33,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510996k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510996k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510996k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510996k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510996k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510996k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511006c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",N 8211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511006c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511006c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511006c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511006c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511006c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511006c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510973k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510973k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510973k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510973k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510973k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510973k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510973k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109740,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109740/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109740/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109740/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109740/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109740/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109740/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109866,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109866/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109866/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109866/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109866/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109866/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109866/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109903,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510989f,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510989f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510989f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510989f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510989f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510989f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510989f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510998d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510998d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510998d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510998d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510998d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510998d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510998d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510992x,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510992x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510992x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510992x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510992x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510992x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510992x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510984c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510984c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510984c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510984c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510984c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510984c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510984c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110123,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.22,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110123/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110123/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110123/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110123/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110123/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110123/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110034,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510991h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510991h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510991h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510991h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510991h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510991h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510991h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85019793,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1966.453.3036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501980r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1966.453.3037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501980r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501980r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501980r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501980r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501980r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501980r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85019815,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1966.453.3038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019815/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019815/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019815/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019815/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019815/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019815/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511005z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.871.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511005z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511005z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511005z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511005z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511005z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511005z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510971r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.871.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510971r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510971r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510971r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510971r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510971r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510971r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109955,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109955/f2/info.json,,
