object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.72,"Bronze Coin, Uncertain value, 214 BC - 212 BC. 1944.100.72",1944.100.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.176.1,"Bronze Coin, Uncertain value, 214 BC - 212 BC 1975.176.1",1975.176.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.78,11,,https://numismatics.org/collectionimages/19501999/1975/1975.176.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.176.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.176.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.176.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.176.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.176.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.43,"Bronze Coin, Uncertain value, 214 BC - 212 BC. 1976.999.43",1976.999.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,12,23.0,https://numismatics.org/collectionimages/19501999/1976/1976.999.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.125,"Bronze Coin, Uncertain value, 214 BC - 212 BC. 1969.83.125",1969.83.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.21,"Bronze Coin, Uncertain value, 214 BC - 212 BC. 1941.131.21",1941.131.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.71,"Bronze Coin, Uncertain value, 214 BC - 212 BC 1944.100.71",1944.100.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.69,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.20,"Bronze Coin, Uncertain value, 214 BC - 212 BC 1941.131.20",1941.131.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73,"Bronze Coin, Uncertain value, 214 BC - 212 BC 1944.100.73",1944.100.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.17,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.571,"Bronze Coin, Uncertain value, 214 BC - 212 BC 1947.2.571",1947.2.571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.124,"Bronze Coin, Uncertain value, 214 BC - 212 BC 1969.83.124",1969.83.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,8,,https://numismatics.org/collectionimages/19501999/1969/1969.83.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.124.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226959,"[Monnaie. Uncia, Sicile]",REP-2745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.06,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226959/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226959/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226959/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226959/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226959/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226959/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422705z,"[Monnaie. Uncia, Sicile]",REP-2755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.69,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422705z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422705z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422705z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422705z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422705z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422705z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422689p,"[Monnaie. Uncia, Sicile]",REP-2739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.54,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422689p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422689p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422689p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422689p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422689p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422689p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422713g,[Monnaie],REP-2763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.2,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422713g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422713g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422713g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422713g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422713g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422713g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213805,"[Monnaie. Uncia, Sicile]",REP-977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.41,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213805/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213805/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213805/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213805/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213805/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213805/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227195,"[Monnaie. Uncia, Sicile]",REP-2769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.47,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227195/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227195/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227195/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227195/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227195/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227195/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226976,[Monnaie],REP-2747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.97,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226976/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226976/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226976/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226976/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226976/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226976/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422700q,"[Monnaie. Uncia, Sicile]",REP-2750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.67,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422700q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422700q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422700q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422700q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422700q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422700q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420812q,"[Monnaie. Uncia, Sicile]",REP-409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.26,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420812q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420812q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420812q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420812q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420812q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420812q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422709r,"[Monnaie. Uncia, Sicile]",REP-2759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.36,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422709r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422709r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422709r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422709r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422709r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422709r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422714x,[Monnaie],REP-2764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.17,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422714x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422714x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422714x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422714x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422714x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422714x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227178,"[Monnaie. Uncia, Sicile]",REP-2767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227178/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227178/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227178/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227178/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227178/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227178/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422696r,"[Monnaie. Uncia, Sicile]",REP-2746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.05,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422696r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422696r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422696r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422696r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422696r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422696r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208152,"[Monnaie. Uncia, Sicile]",REP-412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.63,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226902,"[Monnaie. Uncia, Sicile]",REP-2740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.38,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226902/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226902/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226902/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226902/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226902/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226902/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422715c,"[Monnaie. Uncia, Sicile]",REP-2765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.07,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422715c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422715c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422715c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422715c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422715c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422715c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227089,"[Monnaie. Uncia, Sicile]",REP-2758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.37,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227089/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227089/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227089/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227089/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227089/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227089/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422711k,"[Monnaie. Uncia, Sicile]",REP-2761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.3,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422711k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422711k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422711k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422711k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422711k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422711k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422702m,"[Monnaie. Uncia, Sicile]",REP-2752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422702m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422702m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422702m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422702m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422702m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422702m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420816h,"[Monnaie. Uncia, Sicile]",REP-413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.57,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420816h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420816h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420816h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420816h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420816h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420816h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422698n,"[Monnaie. Uncia, Sicile]",REP-2748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.81,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422698n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422698n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422698n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422698n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422698n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422698n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422693d,[Monnaie],REP-2743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.19,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422693d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422693d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422693d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422693d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422693d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422693d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227121,"[Monnaie. Uncia, Sicile]",REP-2762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.28,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227121/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227121/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227121/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227121/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227121/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227121/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422718q,"[Monnaie. Uncia, Sicile]",REP-2768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.56,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422718q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422718q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422718q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422718q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422718q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422718q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422707v,"[Monnaie. Uncia, Sicile]",REP-2757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.42,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422707v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422707v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422707v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422707v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422707v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422707v/f2/info.json,,
