object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1447,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1447",1944.100.1447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1437,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1437",1944.100.1437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.04,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1439,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1439",1944.100.1439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1449,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1449",1944.100.1449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1470,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1470",1944.100.1470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1441,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1441",1944.100.1441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1448,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1448",1944.100.1448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.74,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1450,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1450",1944.100.1450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1451,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1451",1944.100.1451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.127,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1989.11.127",1989.11.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.125,12,24.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.15,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1925.176.15",1925.176.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,12,24.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1444,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1444",1944.100.1444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1445,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1445",1944.100.1445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1446,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1446",1944.100.1446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.234.1,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1968.234.1",1968.234.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,6,23.0,https://numismatics.org/collectionimages/19501999/1968/1968.234.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.234.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.234.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.234.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.234.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.234.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.488,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1984.146.488",1984.146.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.21,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.13,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1905.57.13",1905.57.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.52,6,24.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1436,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1944.100.1436",1944.100.1436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.49,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1442,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1442",1944.100.1442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1438,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1438",1944.100.1438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1440,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1440",1944.100.1440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1440.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187213,Maximinus II. (Daia) Caesar 308 n. Chr.,ID187213,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.01,12,25,https://www.ikmk.at/image/ID187213/vs_opt.jpg,https://www.ikmk.at/image/ID187213/rs_thumb.jpg,https://www.ikmk.at/image/ID187213/vs_org.jpg,https://www.ikmk.at/image/ID187213/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6328,British Museum: B.6328,B.6328,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/10b34b99_2660_44e0_bd70_a73800fc61c1/small_BM_08474.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/10b34b99_2660_44e0_bd70_a73800fc61c1/large_BM_08474.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/10b34b99_2660_44e0_bd70_a73800fc61c1/BM_08474.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6329,British Museum: B.6329,B.6329,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/153a7165_2696_4570_a9ef_a73800fc634a/small_BM_08477.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/153a7165_2696_4570_a9ef_a73800fc634a/large_BM_08477.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/153a7165_2696_4570_a9ef_a73800fc634a/BM_08477.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6326,British Museum: B.6326,B.6326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1c83b786_5f79_4ca2_b5ef_a73800fc5cf2/small_BM_08465.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1c83b786_5f79_4ca2_b5ef_a73800fc5cf2/large_BM_08465.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/1c83b786_5f79_4ca2_b5ef_a73800fc5cf2/BM_08465.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6327,British Museum: B.6327,B.6327,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d7ffdcac_4b88_415f_b3bb_a73800fc602f/small_BM_08471.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d7ffdcac_4b88_415f_b3bb_a73800fc602f/large_BM_08471.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/d7ffdcac_4b88_415f_b3bb_a73800fc602f/BM_08471.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1899-0804-16,"British Museum: 1899,0804.16","1899,0804.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d993c30c_2dbe_4180_80b1_a73800fc5e8a/small_BM_08468.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d993c30c_2dbe_4180_80b1_a73800fc5e8a/large_BM_08468.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/d993c30c_2dbe_4180_80b1_a73800fc5e8a/BM_08468.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6330,British Museum: B.6330,B.6330,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/faf1e06c_a122_495f_9059_a73800fc64e2/small_BM_08480.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/faf1e06c_a122_495f_9059_a73800fc64e2/large_BM_08480.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/faf1e06c_a122_495f_9059_a73800fc64e2/BM_08480.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6276,Maximinus Daia 308 n. Chr.,ID6276,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.07,5,25,https://ikmk.uni-freiburg.de/image/ID6276/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6276/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6276/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6276/rs_exp.jpg,,,,,,
