object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8507005j,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.48,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507005j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507005j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507005j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507005j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507005j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507005j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506995r,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506995r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506995r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506995r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506995r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506995r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506995r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069965,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.18,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069965/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507000g,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507000g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507000g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507000g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507000g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507000g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507000g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506993x,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506993x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506993x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506993x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506993x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506993x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506993x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507006z,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.40,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507006z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507006z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507006z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507006z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507006z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507006z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507007c,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.36,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507007c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507007c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507007c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507007c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507007c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507007c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507001w,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507001w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507001w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507001w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507001w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507001w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507001w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070029,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.59,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070044,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069980,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069980/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069980/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069980/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069980/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069980/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069980/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506999d,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506999d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506999d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506999d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506999d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506999d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506999d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507003q,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.58,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507003q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507003q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507003q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507003q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507003q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507003q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506994b,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.54,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506994b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506994b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506994b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506994b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506994b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506994b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506997k,"[Monnaie : Module D (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 299.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.22,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506997k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506997k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506997k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506997k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506997k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506997k/f2/info.json,,
