object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/6834ead6,Katane 2 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7119,5763,491,463/full/0/default.jpg",6834ead6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89525b36,McMaster,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7233,2123,481,456/full/0/default.jpg",89525b36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7273a62,Emp Hamburg 42 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7296,2627,441,434/full/0/default.jpg",a7273a62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8559c59,Glasgow 21918 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/8549,1732,477,454/full/0/default.jpg",c8559c59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c97e2cf0,Geri 30 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/8549,1202,447,407/full/0/default.jpg",c97e2cf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5450dcb,Obolos 9 Mar 18 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7183,4165,487,457/full/0/default.jpg",d5450dcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d83aefa9,Torino Museo Civico 1385,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/8488,103,506,458/full/0/default.jpg",d83aefa9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecfad800,Tiber 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7309,3716,407,398/full/0/default.jpg",ecfad800,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f316ab68,Pushkin 4391,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/8516,664,485,452/full/0/default.jpg",f316ab68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3963059,Naumann 61 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7153,3137,511,453/full/0/default.jpg",f3963059,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fea0f251,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7111,6287,455,442/full/0/default.jpg",fea0f251,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432731q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432731q/f1/full/600,/0/native.jpg",REP-10243,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432731q/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2869,"British Museum: 2002,0102.2869",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/581695aa_588e_45af_8579_a3c100ab9c65/large_00628674_001.jpg,"2002,0102.2869",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8369,British Museum: R.8369,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a860b2f5_e74f_438a_bcbb_a3c1009d42fb/large_00622145_001.jpg,R.8369,British Museum,Trustees of the British Museum,British Museum,
