object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51379,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1944.100.51379",1944.100.51379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.51379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1262,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1956.127.1262",1956.127.1262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51380,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198. 1944.100.51380",1944.100.51380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,2,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.51380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51380.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1643,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 200 - 202; Denar; RIC 13a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.711,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.18,4,,"http://gams.uni-graz.at/iiif/o:numis.1643/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1643/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1643/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1643/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1643/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1643/IMAGE_2/info.json,,
https://finds.org.uk/database/artefacts/record/id/382335,382335: PAS Coin,382335,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382336,382336: PAS Coin,382336,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/207165,207165: PAS Coin,207165,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,1,18.5,,,,,,https://finds.org.uk/images/arohde/E5971%207%20Armour%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/992291,992291: PAS Coin,992291,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,1,16.78,,,,,,https://finds.org.uk/images/cockerill/SWYORED5277DenariusofGetaContemporary.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/261188,261188: PAS Coin,261188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,16.9,,,,,,https://finds.org.uk/images/dslarke/q2%20copy.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3678,Caracalla 196-198 n. Chr.,ID3678,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,17,https://ikmk.uni-freiburg.de/image/ID3678/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3678/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3678/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3678/rs_exp.jpg,,,,,,
