object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10445121c,"[Monnaie. Sestertius, Claude, Rome]",IMP-6237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445122t,"[Monnaie. Sestertius, Claude, Rome]",IMP-6238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451238,"[Monnaie. Sestertius, Claude, Rome]",IMP-6239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445124q,"[Monnaie. Sestertius, Claude, Rome]",IMP-6240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445126m,"[Monnaie. Sestertius, Claude, Rome]",IMP-6242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f2/info.json,,
https://ikmk.smb.museum/object?id=18218697,Claudius 42-43 n. Chr.,18218697,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.13,6,36,https://ikmk.smb.museum/image/18218697/vs_thumb.jpg,https://ikmk.smb.museum/image/18218697/rs_thumb.jpg,https://ikmk.smb.museum/image/18218697/vs_exp.jpg,https://ikmk.smb.museum/image/18218697/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18218699,Claudius 42-43 n. Chr.,18218699,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.72,6,37,https://ikmk.smb.museum/image/18218699/vs_thumb.jpg,https://ikmk.smb.museum/image/18218699/rs_thumb.jpg,https://ikmk.smb.museum/image/18218699/vs_exp.jpg,https://ikmk.smb.museum/image/18218699/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID922,Claudius ca. 42-43 n. Chr.,ID922,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.55,6,0,https://numid.ub.tu-freiberg.de/image/ID922/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID922/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID922/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID922/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID891,Claudius ca. 42-43 n. Chr.,ID891,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.61,7,0,https://numid.ub.tu-freiberg.de/image/ID891/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID891/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID891/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID891/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-129,"British Museum: BNK,R.129","BNK,R.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3033b434_e1fa_4829_8794_a3c100bd7a46/small_00636551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3033b434_e1fa_4829_8794_a3c100bd7a46/large_00636551_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3033b434_e1fa_4829_8794_a3c100bd7a46/00636551_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9854,British Museum: R.9854,R.9854,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d2b82370_3034_4aa0_a01a_a3c100be868d/small_00637047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d2b82370_3034_4aa0_a01a_a3c100be868d/large_00637047_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d2b82370_3034_4aa0_a01a_a3c100be868d/00637047_001.ptif/info.json,
