object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.661,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1948.19.661",1948.19.661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,1,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.326,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1931.58.326",1931.58.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,22.0,https://numismatics.org/collectionimages/19001949/1931/1931.58.326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1310,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1995.11.1310",1995.11.1310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,11,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.660,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1948.19.660",1948.19.660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,22.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18345,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1944.100.18345",1944.100.18345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,2,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.18345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7682,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 0000.999.7682",0000.999.7682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,2,25.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7682.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7682.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7682.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.388,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1980.109.388",1980.109.388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,22.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.388.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23476/,Coin of Philip I,75.NH.109.1382,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/e0f3e6e0-0126-4ebf-83dc-c3a11012e416,"Münze, Antoninian, 247 - 249 n. Chr.",158224,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.452,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158224/record_DE-MUS-062622_kenom_158224_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158224/record_DE-MUS-062622_kenom_158224_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158224/record_DE-MUS-062622_kenom_158224_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158224/record_DE-MUS-062622_kenom_158224_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158224/record_DE-MUS-062622_kenom_158224_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158224/record_DE-MUS-062622_kenom_158224_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a00e6f5-cd76-4abe-810e-9f2c15e0e894,"Münze, Antoninian, 247 - 249 n. Chr.",187642,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.008,1,21.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187642/record_DE-MUS-062622_kenom_187642_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187642/record_DE-MUS-062622_kenom_187642_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187642/record_DE-MUS-062622_kenom_187642_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187642/record_DE-MUS-062622_kenom_187642_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187642/record_DE-MUS-062622_kenom_187642_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187642/record_DE-MUS-062622_kenom_187642_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c5ab2b0-1896-4edf-a5e2-0f27cd42c1eb,"Münze, Antoninian, 247 - 249 n. Chr.",187640,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.168,7,21.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187640/record_DE-MUS-062622_kenom_187640_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187640/record_DE-MUS-062622_kenom_187640_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187640/record_DE-MUS-062622_kenom_187640_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187640/record_DE-MUS-062622_kenom_187640_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187640/record_DE-MUS-062622_kenom_187640_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187640/record_DE-MUS-062622_kenom_187640_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533484,Philippus I. Arabs 247 n. Chr.,ID533484,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,6,0,https://www.ikmk.at/image/ID533484/vs_opt.jpg,https://www.ikmk.at/image/ID533484/rs_thumb.jpg,https://www.ikmk.at/image/ID533484/vs_org.jpg,https://www.ikmk.at/image/ID533484/rs_org.jpg,,,,,,
https://numid.ku.de/object?id=ID127,Philippus Arabs 247-249 n. Chr.,ID127,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.53,1,23,https://numid.ku.de/image/ID127/vs_thumb.jpg,https://numid.ku.de/image/ID127/rs_thumb.jpg,https://numid.ku.de/image/ID127/vs_exp.jpg,https://numid.ku.de/image/ID127/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID13,Philippus I. 222-235 n. Chr.,ID13,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.92,2,21.3,http://www.mkfrankfurt.uni-frankfurt.de/image/ID13/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID13/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID13/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID13/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5675,Philippus I. 247-249 n. Chr.,ID5675,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.06,1,23,https://ikmk.uni-freiburg.de/image/ID5675/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5675/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5675/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5675/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5674,Philippus I. 247-249 n. Chr.,ID5674,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,7,22,https://ikmk.uni-freiburg.de/image/ID5674/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5674/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5674/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5674/rs_exp.jpg,,,,,,
