object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/240663b3,Perugia 258/52,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/705,5043,457,457/full/0/default.jpg",240663b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e6424f0,M+M-W Feb 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1804,4717,505,473/full/0/default.jpg",2e6424f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50fa4e16,Art Coins Roma 4 848,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/680,1984,449,473/full/0/default.jpg",50fa4e16,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87c1ae38,Catawiki 21 Mar 19 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/715,6606,499,457/full/0/default.jpg",87c1ae38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9779d844,CNG 297 303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/667,3521,497,467/full/0/default.jpg",9779d844,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4983cdb,Berg Aug 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/628,3004,471,453/full/0/default.jpg",a4983cdb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbfd1799,Platt Jul 05 363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/661,4037,491,440/full/0/default.jpg",bbfd1799,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccdf7a91,Bologna 24964,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/622,2495,493,467/full/0/default.jpg",ccdf7a91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8d9b669,Aug 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/677,4541,471,447/full/0/default.jpg",d8d9b669,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ffd54d21,Germania Inf. Sept 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/709,5542,477,465/full/0/default.jpg",ffd54d21,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432781s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432781s/f2/full/600,/0/native.jpg",REP-10293,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432781s/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104327827,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327827/f2/full/600,/0/native.jpg",REP-10294,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327827/f2/info.json
