object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48142,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48142",1944.100.48142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1853,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1853",1956.127.1853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1853.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1853.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1853.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.394,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.394",1956.127.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,2,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.381,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1905.57.381",1905.57.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,17.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.392,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.392",1956.127.392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1254,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1948.19.1254",1948.19.1254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1255,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1948.19.1255",1948.19.1255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1852,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1852",1956.127.1852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1852.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1852.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1852.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.393,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.393",1956.127.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.381,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.381",1995.11.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1850,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1850",1956.127.1850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1850.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1850.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1850.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1851,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1851",1956.127.1851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1851.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1851.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1851.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48143,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1944.100.48143",1944.100.48143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.391,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.391",1956.127.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1849,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.1849",1956.127.1849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1849.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1849.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1849.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.23,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 2000.5.23",2000.5.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,7,20.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.23.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.23.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.23.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.23.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1398,Antoninus I. Pius (138-161); Rom; 145 - 161; Denar; RIC 137,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.440,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,,,"http://gams.uni-graz.at/iiif/o:numis.1398/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1398/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1398/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1398/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1398/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1398/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/33559a11-768f-491e-8b26-a5b65167d199,"Münze, Denar, 145 - 161 n. Chr.",153040,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.983,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153040/record_DE-MUS-062622_kenom_153040_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153040/record_DE-MUS-062622_kenom_153040_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153040/record_DE-MUS-062622_kenom_153040_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153040/record_DE-MUS-062622_kenom_153040_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153040/record_DE-MUS-062622_kenom_153040_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153040/record_DE-MUS-062622_kenom_153040_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4f066686-c8ad-4242-a39b-5c330a14b26d,"Münze, Denar, 145 - 161 n. Chr.",153041,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.002,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153041/record_DE-MUS-062622_kenom_153041_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153041/record_DE-MUS-062622_kenom_153041_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153041/record_DE-MUS-062622_kenom_153041_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153041/record_DE-MUS-062622_kenom_153041_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153041/record_DE-MUS-062622_kenom_153041_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153041/record_DE-MUS-062622_kenom_153041_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1de92c1-0806-4cb8-87d5-625022326879,"Münze, Denar, 145 - 161 n. Chr.",185591,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.935,6,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185591/record_DE-MUS-062622_kenom_185591_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185591/record_DE-MUS-062622_kenom_185591_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185591/record_DE-MUS-062622_kenom_185591_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185591/record_DE-MUS-062622_kenom_185591_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185591/record_DE-MUS-062622_kenom_185591_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185591/record_DE-MUS-062622_kenom_185591_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1611,Antoninus Pius 145-161 n. Chr.,ID1611,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.17,6,0,https://numid.ub.tu-freiberg.de/image/ID1611/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1611/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1611/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1611/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-65,"British Museum: 2013,4049.65","2013,4049.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/c8971780_4db1_455d_927a_a54e00d1aa01/small_selby65.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/c8971780_4db1_455d_927a_a54e00d1aa01/large_selby65.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-164,"British Museum: 2013,4049.164","2013,4049.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/c5a7d666_2ef8_463d_a439_a6bf01173642/small_selby164.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/c5a7d666_2ef8_463d_a439_a6bf01173642/selby164.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-165,"British Museum: 1911,0414.165","1911,0414.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fb1824ab_41df_4dda_b4c7_a3c100f90452/small_00664755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fb1824ab_41df_4dda_b4c7_a3c100f90452/large_00664755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13217,British Museum: R.13217,R.13217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1f6c537c_b4b1_4f91_be08_a3c100f905ad/small_00664756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1f6c537c_b4b1_4f91_be08_a3c100f905ad/large_00664756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13218,British Museum: R.13218,R.13218,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/83197b34_2329_4915_98fd_a3c100f906eb/small_00664757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/83197b34_2329_4915_98fd_a3c100f906eb/large_00664757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-130,"British Museum: 1946,1004.130","1946,1004.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9fc3d7dc_1bd1_4cf5_934b_a3c100f90306/small_00664754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9fc3d7dc_1bd1_4cf5_934b_a3c100f90306/large_00664754_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13219,British Museum: R.13219,R.13219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cdfe6249_5881_4d2f_a3e0_a3c100f90853/small_00664758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cdfe6249_5881_4d2f_a3e0_a3c100f90853/large_00664758_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350096,350096: PAS Coin,350096,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350097,350097: PAS Coin,350097,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364964,364964: PAS Coin,364964,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/899823,899823: PAS Coin,899823,http://www.wikidata.org/entity/Q3137539,Abberton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,1,18.36,,,,,,https://finds.org.uk/images/abolton/WAW7169BE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/613840,613840: PAS Coin,613840,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,17.1,,,,,,https://finds.org.uk/images/elburnett/SOM-F8EF86.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/840389,840389: PAS Coin,840389,http://www.wikidata.org/entity/Q577859,Wood Dalling,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,,,,,,,https://finds.org.uk/images/louisew/DSCN4747.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID471,Antoninus Pius 145-161 n. Chr.,ID471,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,0.00,6,17,https://mk-bochum.ikmk.net/image/ID471/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID471/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID471/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID471/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2100,Antoninus Pius 145-161 n. Chr.,ID2100,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,5,19,https://ikmk.uni-freiburg.de/image/ID2100/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2100/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2100/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2100/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID747,Antoninus Pius 145-161 n. Chr.,ID747,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.11,6,17,https://numid.uni-koeln.de/image/ID747/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID747/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID747/vs_exp.jpg,https://numid.uni-koeln.de/image/ID747/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID166,Antoninus Pius 145-161 n. Chr.,ID166,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.49,7,19,https://numid.phil.uni-passau.de/image/ID166/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID166/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID166/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID166/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID918,Antoninus Pius 145-161 n. Chr.,ID918,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.20,6,19,https://www.univie.ac.at/ikmk/image/ID918/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID918/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID918/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID918/rs_exp.jpg,,,,,,
