object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4821,"Silver Coin, Rome, 40 BC 1944.100.4821",1944.100.4821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4821.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450519n,[Monnaie. Denarius],REP-18464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450519n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450519n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450519n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450519n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450519n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450519n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505186,[Monnaie. Denarius],REP-18463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505186/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505186/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505186/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505186/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505186/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505186/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505169,[Monnaie. Denarius],REP-18461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450517r,[Monnaie. Denarius],REP-18462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450517r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450517r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450517r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450517r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450517r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450517r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116968,Fitzwilliam Museum - Object CM.465-1923,CM.465-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.465-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.465-1923(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18206956,Röm. Republik: C. Iulius Caesar (Octavianus) und Tib. Sempronius Gracchus ab 40 v. Chr.,18206956,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,10,19,https://ikmk.smb.museum/image/18206956/vs_thumb.jpg,https://ikmk.smb.museum/image/18206956/rs_thumb.jpg,https://ikmk.smb.museum/image/18206956/vs_exp.jpg,https://ikmk.smb.museum/image/18206956/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206957,Röm. Republik: C. Iulius Caesar (Octavianus) und Tib. Sempronius Gracchus ab 40 v. Chr.,18206957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,20,https://ikmk.smb.museum/image/18206957/vs_thumb.jpg,https://ikmk.smb.museum/image/18206957/rs_thumb.jpg,https://ikmk.smb.museum/image/18206957/vs_exp.jpg,https://ikmk.smb.museum/image/18206957/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3833TTF,Denarius - Sydenham 1127 - Crawford 525/2,BAD1108,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47064;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47064;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47064;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47064;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47064;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47064;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4829,"British Museum: 2002,0102.4829","2002,0102.4829",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5391023c_f050_48a7_8dcb_a3c100af9a51/small_00630827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5391023c_f050_48a7_8dcb_a3c100af9a51/large_00630827_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9370,British Museum: R.9370,R.9370,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ff8fb0d_1b0d_4980_b62f_a3c100a39f66/small_00625004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ff8fb0d_1b0d_4980_b62f_a3c100a39f66/large_00625004_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1042,"British Museum: 1843,0116.1042","1843,0116.1042",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6c66eb99_c721_4e58_ae32_a3c100a39e0c/small_00625003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6c66eb99_c721_4e58_ae32_a3c100a39e0c/large_00625003_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3545,Römische Republik: C. Iulius Caesar (Octavianus) 40 v. Chr.,ID3545,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,11,18,https://ikmk.uni-freiburg.de/image/ID3545/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3545/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3545/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3545/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1522,Römische Republik: C. Iulius Caesar (Octavianus) und Tib. Sempronius Gracchus ab 40 v. Chr.,ID1522,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.61,10,18,https://www.ikmk.uni-tuebingen.de/image/ID1522/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1522/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1522/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1522/rs_exp.jpg,,,,,,
