object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a49b9e4,Elsen 126 ∈121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/2004,2711,447,456/full/0/default.jpg",0a49b9e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/100ecb80,Poindessault 29 May 72 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7674,5093,414,414/full/0/default.jpg",100ecb80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37505dec,Manor Feb 14 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/9138,69,479,477/full/0/default.jpg",37505dec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38ad10c5,Axis Mundi Aug 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3358,3739,444,459/full/0/default.jpg",38ad10c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ac0a57a,Anc Byways Aug 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3371,1704,433,423/full/0/default.jpg",3ac0a57a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ae2f85d,K+M FPL 31 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3336,1137,390,430/full/0/default.jpg",3ae2f85d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d9e4f3f,K+M 72 Dec 96 101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3264,2711,407,444/full/0/default.jpg",7d9e4f3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8764e419,VE 1983-2 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3391,624,425,426/full/0/default.jpg",8764e419,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c8dfcce,Semenzato 24 Mar 88 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7654,5640,368,390/full/0/default.jpg",9c8dfcce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f771e8a,Benz 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/4852,3830,454,454/full/0/default.jpg",9f771e8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc8d42a2,Inasta 14 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0214.jpg/4757,355,390,396/full/0/default.jpg",bc8d42a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbfd43bb,Aureo 27 Jan 10 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3216,3226,413,402/full/0/default.jpg",cbfd43bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfb0918a,CNG 96 705,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3286,2179,471,457/full/0/default.jpg",dfb0918a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72d7c7a5,Kest 2683,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7720,4515,418,429/full/0/default.jpg",72d7c7a5,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104245710,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245710/f2/full/600,/0/native.jpg",REP-4621,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245710/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10424581d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424581d/f2/full/600,/0/native.jpg",REP-4631,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424581d/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1818,"British Museum: 2002,0102.1818",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62ee0b5a_6ea1_4ee2_b8fa_a3c100a7de9f/large_00627131_001.jpg,"2002,0102.1818",British Museum,Trustees of the British Museum,British Museum,
