object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11161,"Bronze AE3 of Constantine I, Arelate, AD 316 1944.100.11161",1944.100.11161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.424,"Bronze AE3 of Constantine I, Arelate, AD 316 1933.999.424",1933.999.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11165,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11165",1944.100.11165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11166,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11166",1944.100.11166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11163,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11163",1944.100.11163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11164,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11164",1944.100.11164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11164.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75127,Nummus van Constantinus I in biljoen,PMP-R.-3555,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.8,6,20.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3555_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3555_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/179213,"Follis of Constantine I, Arles",1976.79.1636,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.41,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08593_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08593_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179213,
http://gams.uni-graz.at/o:numis.2776,Constantinus I. (Magnus) (306-337); Arelate; 316; Follis; RIC 89,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1939,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.15,5,,"http://gams.uni-graz.at/iiif/o:numis.2776/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2776/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2776/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2776/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2776/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2776/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3506c264-ad6e-4bad-831f-fe52366cf9b6,"Münze, Follis, Aes 3, Anfang 316 n. Chr.",201235,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.098,1,19.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201235/record_DE-MUS-062622_kenom_201235_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201235/record_DE-MUS-062622_kenom_201235_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201235/record_DE-MUS-062622_kenom_201235_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201235/record_DE-MUS-062622_kenom_201235_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201235/record_DE-MUS-062622_kenom_201235_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201235/record_DE-MUS-062622_kenom_201235_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bd4b30a0-aabf-4add-a542-4a9b61bb5014,"Münze, Follis, Aes 3, Anfang 316 n. Chr.",201237,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.598,11,20.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201237/record_DE-MUS-062622_kenom_201237_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201237/record_DE-MUS-062622_kenom_201237_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201237/record_DE-MUS-062622_kenom_201237_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201237/record_DE-MUS-062622_kenom_201237_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201237/record_DE-MUS-062622_kenom_201237_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201237/record_DE-MUS-062622_kenom_201237_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/72a33522-8ce4-4fd2-ba1f-60e698723a12,"Münze, Follis, Aes 3, Anfang 316 n. Chr.",201238,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.971,12,18.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201238/record_DE-MUS-062622_kenom_201238_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201238/record_DE-MUS-062622_kenom_201238_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201238/record_DE-MUS-062622_kenom_201238_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201238/record_DE-MUS-062622_kenom_201238_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201238/record_DE-MUS-062622_kenom_201238_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201238/record_DE-MUS-062622_kenom_201238_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4810ed08-3871-4612-9d95-de23c6b2e089,"Münze, Follis, Aes 3, Anfang 316 n. Chr.",159681,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.062,6,18.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159681/record_DE-MUS-062622_kenom_159681_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159681/record_DE-MUS-062622_kenom_159681_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159681/record_DE-MUS-062622_kenom_159681_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159681/record_DE-MUS-062622_kenom_159681_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159681/record_DE-MUS-062622_kenom_159681_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159681/record_DE-MUS-062622_kenom_159681_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/372506,372506: PAS Coin,372506,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9280,Constantinus I. 316 n. Chr.,ID9280,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,19,https://ikmk.uni-freiburg.de/image/ID9280/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9280/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9280/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9280/rs_exp.jpg,,,,,,
