object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b103241985,"","",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241985/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241985/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241985/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241985/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241985/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241985/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103044725,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Y 20263.Seymour de Ricci 1546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044725/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10310907b,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.39,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310907b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310907b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310907b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310907b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310907b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310907b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305891d,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Fonds général 1295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305891d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305891d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305891d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305891d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305891d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305891d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304471q,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Y 20263.Seymour de Ricci 1545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304471q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304471q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304471q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304471q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304471q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304471q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03102,DNB GR-03102,GR-03102,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,7,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03102a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03102b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03102a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03102b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254627,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254627,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,4,16,https://ikmk.smb.museum/image/18254627/vs_thumb.jpg,https://ikmk.smb.museum/image/18254627/rs_thumb.jpg,https://ikmk.smb.museum/image/18254627/vs_exp.jpg,https://ikmk.smb.museum/image/18254627/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1645,"British Museum: 2002,0101.1645","2002,0101.1645",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2e414f42_b3a5_446e_b332_a3c100d36ace/small_00646841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2e414f42_b3a5_446e_b332_a3c100d36ace/large_00646841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1154,"British Museum: 1866,1201.1154","1866,1201.1154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4985cd39_6d2b_49f2_adf4_a3c100e3a804/small_00653729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4985cd39_6d2b_49f2_adf4_a3c100e3a804/large_00653729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-204,"British Museum: BNK,G.204","BNK,G.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/aba1eb8c_ab80_469b_b69e_a3c100e3a6e7/small_00653728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/aba1eb8c_ab80_469b_b69e_a3c100e3a6e7/large_00653728_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23849,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23849",HCR23849,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.28,7,17.6,https://hcr.ashmus.ox.ac.uk/images/coin/23849ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23849rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23849of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23849rf.jpg,,,,,,
