object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.410,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.410",1937.158.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39055,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39055",1944.100.39055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39055.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437283,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437283/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443729j,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443729j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443730x,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443730x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443731c,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443731c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443732t,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443732t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437338,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437338/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/111098,Fitzwilliam Museum - Object CM.577-1960,CM.577-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.577-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.577-1960(2).jpg,,,,,,
https://numid.ur.de/object?id=ID29,Augustus 19 v.Chr.,ID29,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.71,5,20,https://numid.ur.de/image/ID29/vs_thumb.jpg,https://numid.ur.de/image/ID29/rs_thumb.jpg,https://numid.ur.de/image/ID29/vs_exp.jpg,https://numid.ur.de/image/ID29/rs_exp.jpg,,,,,,
