object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34417,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34417",1944.100.34417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.274,"Silver Coin, Damascus, 330 BCE - 320 BCE 1947.98.274",1947.98.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,23.7,https://numismatics.org/collectionimages/19001949/1947/1947.98.274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34449,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34449",1944.100.34449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34428,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34428",1944.100.34428,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,10,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34427,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34427",1944.100.34427,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34425,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34425",1944.100.34425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34423,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34423",1944.100.34423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34441,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34441",1944.100.34441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34442,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34442",1944.100.34442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34431,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34431",1944.100.34431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34434,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34434",1944.100.34434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34439,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34439",1944.100.34439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,11,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34426,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34426",1944.100.34426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34435,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34435",1944.100.34435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34443,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34443",1944.100.34443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34444,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34444",1944.100.34444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34448,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34448",1944.100.34448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34420,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34420",1944.100.34420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34415,"Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34415",1944.100.34415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,23.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34421,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34421",1944.100.34421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,23.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34416,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34416",1944.100.34416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34418,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34418",1944.100.34418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34419,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34419",1944.100.34419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34422,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34422",1944.100.34422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34424,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34424",1944.100.34424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34432,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34432",1944.100.34432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34433,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34433",1944.100.34433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.569,"Silver Coin, Damascus, 330 BCE - 320 BCE 1974.26.569",1974.26.569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,24.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.569.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.569.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.569.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34440,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34440",1944.100.34440,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34437,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34437",1944.100.34437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34429,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34429",1944.100.34429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.13,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34446,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34446",1944.100.34446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34430,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34430",1944.100.34430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34436,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34436",1944.100.34436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34438,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34438",1944.100.34438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34438.rev.noscale.jpg/info.json,,
