object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35459,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35459",1944.100.35459,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,10,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35453,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE 1944.100.35453",1944.100.35453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35454,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35454",1944.100.35454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35457,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35457",1944.100.35457,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,4,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35460,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35460",1944.100.35460,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35458,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35458",1944.100.35458,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35455,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35455",1944.100.35455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35456,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35456",1944.100.35456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35456.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253586,Makedonien: Alexandros III. 312-311 v. Chr.,18253586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,2,28,https://ikmk.smb.museum/image/18253586/vs_thumb.jpg,https://ikmk.smb.museum/image/18253586/rs_thumb.jpg,https://ikmk.smb.museum/image/18253586/vs_exp.jpg,https://ikmk.smb.museum/image/18253586/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253588,Makedonien: Alexandros III. 312-311 v. Chr.,18253588,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.40,9,27,https://ikmk.smb.museum/image/18253588/vs_thumb.jpg,https://ikmk.smb.museum/image/18253588/rs_thumb.jpg,https://ikmk.smb.museum/image/18253588/vs_exp.jpg,https://ikmk.smb.museum/image/18253588/rs_exp.jpg,,,,,,
