object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.195,"Silver Coin, Luceria, 211 BC - 210 BC 1944.100.195",1944.100.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.30,"Silver Coin, Luceria, 211 B.C. - 210 B.C. 1988.82.30",1988.82.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,11,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.31,"Silver Coin, Luceria, 211 B.C. - 210 B.C.. 1988.82.31",1988.82.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,14.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.196,"Silver Coin, Luceria, 211 BC - 210 BC 1944.100.196",1944.100.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.271,"Silver Coin, Luceria, 211 BC - 210 BC 1969.83.271",1969.83.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,3,17.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.272,"Silver Coin, Luceria, 211 BC - 210 BC 1969.83.272",1969.83.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,15.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.272.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424016v,"[Monnaie. Victoriatus, Luceria]",REP-4066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424016v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424016v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424016v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424016v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424016v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424016v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424014z,"[Monnaie. Victoriatus, Luceria]",REP-4064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424015d,"[Monnaie. Victoriatus, Luceria]",REP-4065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424015d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424015d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424015d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424015d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424015d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424015d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424009s,"[Monnaie. Victoriatus, Luceria]",REP-4059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424009s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424009s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424009s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424009s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424009s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424009s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424033b,"[Monnaie. Victoriatus, Luceria]",REP-4083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240122,"[Monnaie. Victoriatus, Luceria]",REP-4062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240122/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240122/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240122/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240122/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240122/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240122/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424034s,"[Monnaie. Victoriatus, Luceria]",REP-4084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424013h,"[Monnaie. Victoriatus, Luceria]",REP-4063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424013h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424013h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424013h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424013h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424013h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424013h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240105,"[Monnaie. Victoriatus, Luceria]",REP-4060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240300,"[Monnaie. Victoriatus, Luceria]",REP-4080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424011m,"[Monnaie. Victoriatus, Luceria]",REP-4061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424011m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424011m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424011m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424011m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424011m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424011m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424032w,"[Monnaie. Victoriatus, Luceria]",REP-4082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424029m,"[Monnaie. Victoriatus, Luceria]",REP-4079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424031f,"[Monnaie. Victoriatus, Luceria]",REP-4081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00269,DNB RO-00269,RO-00269,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.245,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00269a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00269b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00269a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00269b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3N014X4,Victoriatus - Sydenham 132 - Crawford 98A/1a,BAD0108,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44653;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44653;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44653;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44653;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44653;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44653;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-457,"British Museum: 2002,0102.457","2002,0102.457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3668767_3036_4518_ac60_a3c100a55b78/small_00625689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3668767_3036_4518_ac60_a3c100a55b78/large_00625689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0313-1,"British Museum: 1938,0313.1","1938,0313.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/565d978d_0fbd_432b_96de_a3c10083565a/small_00617210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/565d978d_0fbd_432b_96de_a3c10083565a/large_00617210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-448,"British Museum: 2002,0102.448","2002,0102.448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ccdf12f7_72e4_416c_8900_a3c100a54dd0/small_00625679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ccdf12f7_72e4_416c_8900_a3c100a54dd0/large_00625679_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7097,British Museum: R.7097,R.7097,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1ad0710b_b743_411a_850d_a3c100834fea/small_00617205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1ad0710b_b743_411a_850d_a3c100834fea/large_00617205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-452,"British Museum: 2002,0102.452","2002,0102.452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2da7b20f_80d9_4273_a69a_a3c100a554fb/small_00625684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2da7b20f_80d9_4273_a69a_a3c100a554fb/large_00625684_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-458,"British Museum: 2002,0102.458","2002,0102.458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/579e4a04_ad56_43e6_856b_a3c100a55cd3/small_00625690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/579e4a04_ad56_43e6_856b_a3c100a55cd3/large_00625690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-453,"British Museum: 2002,0102.453","2002,0102.453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58f06ce6_d5af_425a_9cbf_a3c100a55630/small_00625685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58f06ce6_d5af_425a_9cbf_a3c100a55630/large_00625685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-459,"British Museum: 2002,0102.459","2002,0102.459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7b29107_8750_4b2e_8e83_a3c100a55e16/small_00625691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7b29107_8750_4b2e_8e83_a3c100a55e16/large_00625691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-449,"British Museum: 2002,0102.449","2002,0102.449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd5e1e6b_75ab_4824_8f58_a3c100a54f13/small_00625680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd5e1e6b_75ab_4824_8f58_a3c100a54f13/large_00625680_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-456,"British Museum: 2002,0102.456","2002,0102.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f453a5eb_897f_403c_a2f7_a3c100a55a15/small_00625688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f453a5eb_897f_403c_a2f7_a3c100a55a15/large_00625688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-30,"British Museum: 1869,0709.30","1869,0709.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a7987c02_9460_40d1_b3c6_a3c10083526b/small_00617207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a7987c02_9460_40d1_b3c6_a3c10083526b/large_00617207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-450,"British Museum: 2002,0102.450","2002,0102.450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/304b5dfb_0a99_4da8_b428_a3c100a55234/small_00625682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/304b5dfb_0a99_4da8_b428_a3c100a55234/large_00625682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-451,"British Museum: 2002,0102.451","2002,0102.451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76d452ab_9c55_4799_b3d8_a3c100a55384/small_00625683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76d452ab_9c55_4799_b3d8_a3c100a55384/large_00625683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-211,"British Museum: 1860,0328.211","1860,0328.211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b55b0d4b_b805_405c_98ca_a3c100835128/small_00617206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b55b0d4b_b805_405c_98ca_a3c100835128/large_00617206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7098,British Museum: R.7098,R.7098,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/49c431f9_83f0_4baf_80dd_a3c1008353b8/small_00617208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/49c431f9_83f0_4baf_80dd_a3c1008353b8/large_00617208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-29,"British Museum: 1869,0709.29","1869,0709.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c4cf0c5b_9fc0_4397_866e_a3c1008357b9/small_00617211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c4cf0c5b_9fc0_4397_866e_a3c1008357b9/large_00617211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7100,British Museum: R.7100,R.7100,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fb075998_3d94_4cd1_8177_a3c100835942/small_00617212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fb075998_3d94_4cd1_8177_a3c100835942/large_00617212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-454,"British Museum: 2002,0102.454","2002,0102.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d5630fb_00e9_4269_94a9_a3c100a55781/small_00625686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d5630fb_00e9_4269_94a9_a3c100a55781/large_00625686_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7099,British Museum: R.7099,R.7099,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/81c8c682_23a1_4c4d_8f27_a3c100835512/small_00617209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/81c8c682_23a1_4c4d_8f27_a3c100835512/large_00617209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-460,"British Museum: 2002,0102.460","2002,0102.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bad49fd_9cf7_412f_a778_a3c100a51bfb/small_00625692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bad49fd_9cf7_412f_a778_a3c100a51bfb/large_00625692_001.jpg,,,,
