object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04929232,QyR AR 659,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/3528,4990,440,395/full/0/default.jpg",04929232,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08355a95,Pavia 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4740,42,460,400/full/0/default.jpg",08355a95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d2235de,CNG 421 561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4680,4956,460,429/full/0/default.jpg",2d2235de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/503c5308,Naville 42 444,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4733,2461,429,411/full/0/default.jpg",503c5308,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f295bb4,Mar 16 TNFC,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4775,3924,415,433/full/0/default.jpg",5f295bb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77f045bd,De Nicola Dec 65 418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4755,4444,411,435/full/0/default.jpg",77f045bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b70a1dd,Glasgow 22150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4742,2940,420,431/full/0/default.jpg",7b70a1dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b52d124,Berk 163 274,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4737,946,444,442/full/0/default.jpg",8b52d124,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e3df24c,Villette Hoard 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4709,5973,451,426/full/0/default.jpg",8e3df24c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ab4ab00,Glen+DK 9 Oct 89 682,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4817,535,398,376/full/0/default.jpg",9ab4ab00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b02cf087,Hervera 75 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/3661,5471,444,451/full/0/default.jpg",b02cf087,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4687868,Grun 8 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4673,1954,389,418/full/0/default.jpg",b4687868,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7fe243a,Pecunem 36 558,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4808,1475,407,402/full/0/default.jpg",c7fe243a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce9c175a,Alde 19 Oct 16 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/3648,5975,433,413/full/0/default.jpg",ce9c175a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2c6e1b8,Pushkin 4331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4684,5456,482,451/full/0/default.jpg",f2c6e1b8,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526114,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526114/f1/full/600,/0/native.jpg",REP-20556,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526114/f1/info.json
https://www.ikmk.uni-tuebingen.de/object?id=ID1142,Römische Republik: M. Volteius 78 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1142/vs_exp.jpg,ID1142,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
