object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1978.64.357,"Silver Coin, Rome, 82 BC. 1978.64.357",https://numismatics.org/collectionimages/19501999/1978/1978.64.357.rev.width350.jpg,1978.64.357,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.357.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/02436438,T 72 1 Mar 98 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8731,2630,436,446/full/0/default.jpg",02436438,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e8b146e,Payday July 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4331,553,479,473/full/0/default.jpg",0e8b146e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/368c861e,CNG 309 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1943,5491,489,466/full/0/default.jpg",368c861e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/527b6e8f,Hermitage 932,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8680,3139,478,464/full/0/default.jpg",527b6e8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60eaa344,Num. Fiorentina Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8674,2115,464,466/full/0/default.jpg",60eaa344,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6babce06,Fab 2378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/1909,3136,471,458/full/0/default.jpg",6babce06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/744e71c1,Barcelona 31354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2992,4626,477,471/full/0/default.jpg",744e71c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9336b662,2658,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8656,1602,484,458/full/0/default.jpg",9336b662,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b70429e6,Noble 67 1819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1926,5987,489,457/full/0/default.jpg",b70429e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c01053ae,Lanz 151 608,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8693,1063,460,474/full/0/default.jpg",c01053ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5e507c3,Dresden 527,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/1743,5771,468,463/full/0/default.jpg",e5e507c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c72ba236,Yale 1471,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8709,574,462,458/full/0/default.jpg",c72ba236,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432801v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432801v/f2/full/600,/0/native.jpg",REP-10313,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432801v/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432809f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432809f/f2/full/600,/0/native.jpg",REP-10321,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432809f/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328476,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f2/full/600,/0/native.jpg",REP-10359,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432851x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432851x/f2/full/600,/0/native.jpg",REP-10363,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432851x/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2904,"British Museum: 2002,0102.2904",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/66488272_3129_4579_863e_a3c100ab8811/large_00628710_001.jpg,"2002,0102.2904",British Museum,Trustees of the British Museum,British Museum,
