object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1049,"Bronze As of Claudius, Rome, AD 50 - AD 54 1948.19.1049",1948.19.1049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.79,6,27.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1050,"Bronze As of Claudius, Rome, AD 50 - AD 54. 1948.19.1050",1948.19.1050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.69,6,27.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.214,"Bronze As of Claudius, Rome, AD 50 - AD 54 1906.236.214",1906.236.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.46,6,28.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.697,"Bronze As of Claudius, Rome, AD 50 - AD 54 1941.131.697",1941.131.697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.43,6,28.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39316,"Bronze As of Claudius, Rome, AD 50 - AD 54 1944.100.39316",1944.100.39316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.92,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16809,"Bronze As of Claudius, Rome, AD 50 - AD 54 0000.999.16809",0000.999.16809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.111,7,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16809.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16809.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16809.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1614,"Bronze As of Claudius, Rome, AD 50 - AD 54 1995.11.1614",1995.11.1614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.18,7,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39317,"Bronze As of Claudius, Rome, AD 50 - AD 54. 1944.100.39317",1944.100.39317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.16,7,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39317.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451505,"[Monnaie. As, Claude, Rome]",IMP-6266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451505/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445151m,"[Monnaie. As, Claude, Rome]",IMP-6267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445151m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445151m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445151m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445151m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445151m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445151m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451522,"[Monnaie. As, Claude, Rome]",IMP-6268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451522/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451522/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451522/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451522/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451522/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451522/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445153h,"[Monnaie. As, Claude, Rome]",IMP-6269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445153h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445153h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445153h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445153h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445153h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445153h/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149596,Fitzwilliam Museum - Object CM.SJ.482-R,CM.SJ.482-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.76,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.482-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.482-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103981,Fitzwilliam Museum - Object CM.BU.177-R,CM.BU.177-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.177-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.177-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196351,"As of Claudius, Rome",1976.79.119,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.96,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07655_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07655_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196351,
https://www.harvardartmuseums.org/collections/object/196389,"As of Claudius, Rome",1976.79.143,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.65,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07669_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07669_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196389,
https://www.harvardartmuseums.org/collections/object/196649,"As of Claudius, Rome",1976.79.14,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.22,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07649_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07649_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196649,
https://www.harvardartmuseums.org/collections/object/180607,"As of Claudius in the name of his broher Germanicus, Rome",1979.429.65,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.09,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07400_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07400_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180607,
https://www.harvardartmuseums.org/collections/object/191884,"As of Claudius, Rome",1976.40.40,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.7,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07654_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07654_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/191884,
https://www.harvardartmuseums.org/collections/object/196643,"As of Claudius, Rome",1976.40.49,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.72,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07657_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07657_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196643,
https://www.harvardartmuseums.org/collections/object/196691,"As of Claudius, Rome",1976.79.13,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.11,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07648_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07648_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196691,
http://gams.uni-graz.at/o:numis.1115,Claudius I. (41-54); Rom; 50 - 54; As; RIC 106,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.131,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.6,,,"http://gams.uni-graz.at/iiif/o:numis.1115/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1115/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1115/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1115/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1115/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1115/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1116,Claudius I. (41-54); Rom; 50 - 54; As; RIC 106,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.132,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.29,,,"http://gams.uni-graz.at/iiif/o:numis.1116/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1116/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1116/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1116/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1116/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1116/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1117,Claudius I. (41-54); Rom; 50 - 54; As; RIC 106,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.133,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.56,,,"http://gams.uni-graz.at/iiif/o:numis.1117/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1117/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1117/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1117/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1117/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1117/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID548,Claudius 50-54 n. Chr.,ID548,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.56,6,29,https://numid.uni-mainz.de/image/ID548/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID548/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID548/vs_exp.jpg,https://numid.uni-mainz.de/image/ID548/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID549,Germanicus 50-54 n. Chr.,ID549,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.19,7,29,https://numid.uni-mainz.de/image/ID549/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID549/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID549/vs_exp.jpg,https://numid.uni-mainz.de/image/ID549/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID550,Claudius 50-54 n. Chr.,ID550,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.56,7,30,https://numid.uni-mainz.de/image/ID550/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID550/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID550/vs_exp.jpg,https://numid.uni-mainz.de/image/ID550/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/dda657fe-ad50-4e34-8cf2-54691e0ada69,"Münze, As, 50 - 54 n. Chr.",184513,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.012,5,31.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184513/record_DE-MUS-062622_kenom_184513_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184513/record_DE-MUS-062622_kenom_184513_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184513/record_DE-MUS-062622_kenom_184513_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184513/record_DE-MUS-062622_kenom_184513_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184513/record_DE-MUS-062622_kenom_184513_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184513/record_DE-MUS-062622_kenom_184513_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/81a26db1-79e0-430c-a1ff-ea3346d7e1e2,"Münze, As, 50 - 54 n. Chr.",123028,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.562,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123028/record_DE-MUS-062622_kenom_123028_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123028/record_DE-MUS-062622_kenom_123028_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123028/record_DE-MUS-062622_kenom_123028_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123028/record_DE-MUS-062622_kenom_123028_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123028/record_DE-MUS-062622_kenom_123028_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123028/record_DE-MUS-062622_kenom_123028_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26326428-bc81-4003-aa13-57adc7d29257,"Münze, As, 50 - 54 n. Chr.",123030,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.963,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123030/record_DE-MUS-062622_kenom_123030_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123030/record_DE-MUS-062622_kenom_123030_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123030/record_DE-MUS-062622_kenom_123030_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123030/record_DE-MUS-062622_kenom_123030_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123030/record_DE-MUS-062622_kenom_123030_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123030/record_DE-MUS-062622_kenom_123030_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2145548-fd4c-4dd9-bfbe-8bab3048cedf,"Münze, As, 50 - 54 n. Chr.",184512,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.804,6,28.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184512/record_DE-MUS-062622_kenom_184512_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184512/record_DE-MUS-062622_kenom_184512_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184512/record_DE-MUS-062622_kenom_184512_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184512/record_DE-MUS-062622_kenom_184512_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184512/record_DE-MUS-062622_kenom_184512_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184512/record_DE-MUS-062622_kenom_184512_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0299d0fc-e56c-4c59-a319-600ec1d56a67,"Münze, As, 50 - 54 n. Chr.",123027,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.954,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123027/record_DE-MUS-062622_kenom_123027_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123027/record_DE-MUS-062622_kenom_123027_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123027/record_DE-MUS-062622_kenom_123027_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123027/record_DE-MUS-062622_kenom_123027_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123027/record_DE-MUS-062622_kenom_123027_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123027/record_DE-MUS-062622_kenom_123027_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8b9b0b8-f1c7-4ebd-b020-96eeb88d4f6b,"Münze, As, 50 - 54 n. Chr.",123029,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.520,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123029/record_DE-MUS-062622_kenom_123029_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123029/record_DE-MUS-062622_kenom_123029_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123029/record_DE-MUS-062622_kenom_123029_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123029/record_DE-MUS-062622_kenom_123029_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123029/record_DE-MUS-062622_kenom_123029_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123029/record_DE-MUS-062622_kenom_123029_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f437d943-1f38-407e-9e2b-c045286c725d,"Münze, As, 50 - 54 n. Chr.",184511,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.875,7,29.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184511/record_DE-MUS-062622_kenom_184511_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184511/record_DE-MUS-062622_kenom_184511_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184511/record_DE-MUS-062622_kenom_184511_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184511/record_DE-MUS-062622_kenom_184511_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184511/record_DE-MUS-062622_kenom_184511_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184511/record_DE-MUS-062622_kenom_184511_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18214306,Germanicus ca. 42-54 n. Chr.,18214306,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.11,6,29,https://ikmk.smb.museum/image/18214306/vs_thumb.jpg,https://ikmk.smb.museum/image/18214306/rs_thumb.jpg,https://ikmk.smb.museum/image/18214306/vs_exp.jpg,https://ikmk.smb.museum/image/18214306/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214301,Germanicus ca. 42-54 n. Chr.,18214301,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.26,6,30,https://ikmk.smb.museum/image/18214301/vs_thumb.jpg,https://ikmk.smb.museum/image/18214301/rs_thumb.jpg,https://ikmk.smb.museum/image/18214301/vs_exp.jpg,https://ikmk.smb.museum/image/18214301/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214302,Germanicus ca. 42-54 n. Chr.,18214302,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.14,6,30,https://ikmk.smb.museum/image/18214302/vs_thumb.jpg,https://ikmk.smb.museum/image/18214302/rs_thumb.jpg,https://ikmk.smb.museum/image/18214302/vs_exp.jpg,https://ikmk.smb.museum/image/18214302/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214303,Germanicus ca. 42-54 n. Chr.,18214303,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.09,6,30,https://ikmk.smb.museum/image/18214303/vs_thumb.jpg,https://ikmk.smb.museum/image/18214303/rs_thumb.jpg,https://ikmk.smb.museum/image/18214303/vs_exp.jpg,https://ikmk.smb.museum/image/18214303/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214305,Germanicus ca. 42-54 n. Chr.,18214305,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.42,6,30,https://ikmk.smb.museum/image/18214305/vs_thumb.jpg,https://ikmk.smb.museum/image/18214305/rs_thumb.jpg,https://ikmk.smb.museum/image/18214305/vs_exp.jpg,https://ikmk.smb.museum/image/18214305/rs_exp.jpg,,,,,,
