object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76868,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.76868",1944.100.76868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76867,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76867",1944.100.76867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2385,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1992.54.2385",1992.54.2385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.34,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76870,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.76870",1944.100.76870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78006,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.78006",1944.100.78006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76866,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76866",1944.100.76866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76869,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.76869",1944.100.76869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76869.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318525r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Luynes.3420 (43-51-55),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318525r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318525r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318525r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318525r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318525r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318525r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331914c,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.34,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331914c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331914c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331914c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331914c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331914c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331914c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331917q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.62,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331917q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331917q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331917q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331917q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331917q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331917q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103319200,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.93,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319200/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575101j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.71,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575101j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575101j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575101j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575101j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575101j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575101j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751219,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Louis De Clercq 248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.88,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313167t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.99,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313167t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313167t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313167t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313167t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313167t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313167t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575112b,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.10155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.23,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575112b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575112b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575112b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575112b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575112b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575112b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331926p,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.46,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331926p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331926p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331926p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331926p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331926p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331926p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751004,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575102z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.13,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575102z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575102z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575102z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575102z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575102z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575102z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575099x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Y 28656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.23,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575099x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575099x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575099x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575099x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575099x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575099x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07322,DNB GR-07322,GR-07322,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.88,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07322a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07322b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07322a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07322b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07321,DNB GR-07321,GR-07321,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.23,11,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07321a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07321b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07321a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07321b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07320,DNB GR-07320,GR-07320,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.83,11,22,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07320a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07320b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07320a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07320b.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12208,Seleukiden: Antiochos IX. 110-107 v. Chr.,ID12208,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.68,12,19,https://ikmk.uni-freiburg.de/image/ID12208/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12208/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12208/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12208/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3132,Seleukiden: Antiochos IX. 110-109 v. Chr.,ID3132,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.34,11,19,https://archaeologie.uni-muenster.de/ikmk/image/ID3132/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3132/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3132/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3132/rs_exp.jpg,,,,,,
