object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.501,"Bronze Coin, Rome, 86 BC 1969.83.501",1969.83.501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.978,"Bronze Coin, Rome, 86 BC 1944.100.978",1944.100.978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.18,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.978.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/04adba39,ex Goodman Mar 04,04adba39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2743,1750,631,586/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/3396,1764,629,587/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2743,1750,631,586/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/3396,1764,629,587/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/121dc228,Peus 284 9 Dec 74 674,121dc228,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/148,3146,659,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/848,3197,649,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/148,3146,659,649/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/848,3197,649,639/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1435ab5d,G 3 1678,1435ab5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/280,4838,642,612/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/960,4887,648,605/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/280,4838,642,612/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/960,4887,648,605/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f38c003,M+H? 1330 PLOMB,1f38c003,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/3385,1797,666,640/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/4151,1803,659,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/3385,1797,666,640/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/4151,1803,659,681/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ef8ebe9,G-1 1666,3ef8ebe9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/1496,4498,572,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/2134,4519,668,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/1496,4498,572,631/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/2134,4519,668,639/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4ef82503,Peus 329 31 Oct 90 303,4ef82503,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1792,451,611,647/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2453,514,627,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1792,451,611,647/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2453,514,627,643/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62ea3279,M+M-D 9 461 AE,62ea3279,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/194,4119,616,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/1010,4103,621,606/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/194,4119,616,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/1010,4103,621,606/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76ab71a2,"AC 17, 1066",76ab71a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/167,3316,690,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/944,3304,673,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/167,3316,690,648/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/944,3304,673,631/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/793dfe6e,Bol 246 ,793dfe6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/542,454,634,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1177,459,623,642/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/542,454,634,634/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1177,459,623,642/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8c94d4de,"Auct Schulman, May 1927 (Leonardos Coll), 142",8c94d4de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/226,1733,658,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/882,1733,680,621/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/226,1733,658,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/882,1733,680,621/full/0/default.jpg",,,,,,
