object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25421,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375 1944.100.25421",1944.100.25421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.214,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375. 1994.123.214",1994.123.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.213,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375 1994.123.213",1994.123.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.213.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74927,Aes 3 van Valentinianus I in koper,PMP-R.-3356,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.41,12,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3356_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3356_g.jpg,,,,
https://hdl.handle.net/21.15108/74931,Aes 3 van Valentinianus I in koper,PMP-R.-3360,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.89,6,17.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3360_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3360_g.jpg,,,,
https://hdl.handle.net/21.15108/79996,Aes 3 van Valentinianus I in koper,PMP-R.-5934,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.42,6,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5934_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5934_g.jpg,,,,
https://hdl.handle.net/428894.vzg/fac22a81-def4-4a4d-b138-d34a38b34604,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189069,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.466,12,17.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189069/record_DE-MUS-062622_kenom_189069_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189069/record_DE-MUS-062622_kenom_189069_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189069/record_DE-MUS-062622_kenom_189069_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189069/record_DE-MUS-062622_kenom_189069_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189069/record_DE-MUS-062622_kenom_189069_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189069/record_DE-MUS-062622_kenom_189069_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534255,Valentinianus I. 367–375 n. Chr.,ID534255,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.11,12,17,https://www.ikmk.at/image/ID534255/vs_opt.jpg,https://www.ikmk.at/image/ID534255/rs_thumb.jpg,https://www.ikmk.at/image/ID534255/vs_org.jpg,https://www.ikmk.at/image/ID534255/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28591,Valentinianus I. 367–375 n. Chr.,ID28591,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.27,12,18,https://www.ikmk.at/image/ID28591/vs_opt.jpg,https://www.ikmk.at/image/ID28591/rs_thumb.jpg,https://www.ikmk.at/image/ID28591/vs_org.jpg,https://www.ikmk.at/image/ID28591/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537609,Valentinianus I. 367–375 n. Chr.,ID537609,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.32,6,19,https://www.ikmk.at/image/ID537609/vs_opt.jpg,https://www.ikmk.at/image/ID537609/rs_thumb.jpg,https://www.ikmk.at/image/ID537609/vs_org.jpg,https://www.ikmk.at/image/ID537609/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28455,Valentinianus I. 367–375 n. Chr.,ID28455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.35,7,18,https://www.ikmk.at/image/ID28455/vs_opt.jpg,https://www.ikmk.at/image/ID28455/rs_thumb.jpg,https://www.ikmk.at/image/ID28455/vs_org.jpg,https://www.ikmk.at/image/ID28455/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1577,"British Museum: 1951,1115.1577","1951,1115.1577",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1578,"British Museum: 1951,1115.1578","1951,1115.1578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1579,"British Museum: 1951,1115.1579","1951,1115.1579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1584,"British Museum: 1951,1115.1584","1951,1115.1584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1591,"British Museum: 1951,1115.1591","1951,1115.1591",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1592,"British Museum: 1951,1115.1592","1951,1115.1592",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1593,"British Museum: 1951,1115.1593","1951,1115.1593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1594,"British Museum: 1951,1115.1594","1951,1115.1594",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1609,"British Museum: 1951,1115.1609","1951,1115.1609",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1610,"British Museum: 1951,1115.1610","1951,1115.1610",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1611,"British Museum: 1951,1115.1611","1951,1115.1611",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1624,"British Museum: 1951,1115.1624","1951,1115.1624",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3185,British Museum: B.3185,B.3185,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360289,360289: PAS Coin,360289,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8868,Valentinianus I. 367-375 n. Chr.,ID8868,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,6,17,https://ikmk.uni-freiburg.de/image/ID8868/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8868/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8868/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8868/rs_exp.jpg,,,,,,
