type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pella/id/price.1417,Price 1417,-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3851,Price 3851,-0320,-0316,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1439,Price 1439,-0301,-0296,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2373,Price 2373,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1440,Price 1440,-0301,-0296,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1556,Price 1556,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.978,Price 978,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.976,Price 976,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1559,Price 1559,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.502,Price 502,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1560,Price 1560,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1423,Price 1423,-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.746,Price 746,-0225,-0223,http://nomisma.org/id/megalopolis,Megalopolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2210,Price 2210,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2213A,Price 2213A,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2212,Price 2212,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2211,Price 2211,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3797,Price 3797,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3799,Price 3799,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1317,Price 1317,-0250,-0200,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1868,Price 1868,-0200,-0190,http://nomisma.org/id/colophon,Colophon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1558,Price 1558,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.319,Price 319,-0336,-0323,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/pella/id/price.2127,Price 2127,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1318,Price 1318,-0250,-0200,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2213,Price 2213,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2209,Price 2209,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2204,Price 2204,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2131,Price 2131,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/unit,Unit
http://numismatics.org/pella/id/price.1741,Price 1741,-0280,-0275,http://nomisma.org/id/clazomenae,Clazomenae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1410,Price 1410,-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.977,Price 977,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.752,Price 752,-0225,-0223,http://nomisma.org/id/megalopolis,Megalopolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.504,Price 504,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3084,Price 3084,-0320,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.330,Price 330,-0336,-0323,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/pella/id/price.748,Price 748,-0225,-0223,http://nomisma.org/id/megalopolis,Megalopolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2039,Price 2039,-0225,-0200,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2810,Price 2810,-0240,-0180,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.889,Price 889,-0225,-0215,http://nomisma.org/id/cabyle,Cabyle,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2188,Price 2188,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.749,Price 749,-0225,-0223,http://nomisma.org/id/megalopolis,Megalopolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.750,Price 750,-0225,-0223,http://nomisma.org/id/megalopolis,Megalopolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2185,Price 2185,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1431,Price 1431,-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.744,Price 744,-0225,-0223,http://nomisma.org/id/megalopolis,Megalopolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1227,Price 1227,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1228,Price 1228,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1740,Price 1740,-0280,-0275,http://nomisma.org/id/clazomenae,Clazomenae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1742,Price 1742,-0280,-0275,http://nomisma.org/id/clazomenae,Clazomenae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2176,Price 2176,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2184,Price 2184,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2372,Price 2372,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.975,Price 975,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P8,Price P8,-0325,-0310,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
