object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7252,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7252",1944.100.7252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7240,"Bronze AE3 of Licinius, Rome, AD 321 1944.100.7240",1944.100.7240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.197,"Bronze AE3 of Licinius, Rome, AD 321 2004.14.197",2004.14.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.197.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.197.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.197.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7253,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7253",1944.100.7253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7248,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7248",1944.100.7248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,4,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7247,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7247",1944.100.7247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7250,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7250",1944.100.7250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7243,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7243",1944.100.7243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7251,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7251",1944.100.7251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7242,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7242",1944.100.7242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7244,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7244",1944.100.7244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7245,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7245",1944.100.7245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.10,"Bronze AE3 of Licinius, Rome, AD 321 1969.214.10",1969.214.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19501999/1969/1969.214.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7249,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7249",1944.100.7249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7241,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7241",1944.100.7241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7246,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7246",1944.100.7246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7254,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7254",1944.100.7254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7254.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID79221,Crispus 321 n. Chr.,ID79221,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,12,19,https://www.ikmk.at/image/ID79221/vs_opt.jpg,https://www.ikmk.at/image/ID79221/rs_thumb.jpg,https://www.ikmk.at/image/ID79221/vs_org.jpg,https://www.ikmk.at/image/ID79221/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-57,"British Museum: 1909,0901.57","1909,0901.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-58,"British Museum: 1909,0901.58","1909,0901.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2232,British Museum: B.2232,B.2232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2234,British Museum: B.2234,B.2234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2235,British Museum: B.2235,B.2235,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590353,590353: PAS Coin,590353,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/440057,440057: PAS Coin,440057,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,12,18.98,,,,,,https://finds.org.uk/images/hfowler/CAM-7E1D81.jpg,,,,
https://numid.ku.de/object?id=ID285,Crispus 321 n. Chr.,ID285,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.01,5,18,https://numid.ku.de/image/ID285/vs_thumb.jpg,https://numid.ku.de/image/ID285/rs_thumb.jpg,https://numid.ku.de/image/ID285/vs_exp.jpg,https://numid.ku.de/image/ID285/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10487,Crispus 321 n. Chr.,ID10487,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,1,18,https://ikmk.uni-freiburg.de/image/ID10487/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10487/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10487/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10487/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10489,Crispus 321 n. Chr.,ID10489,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,11,18,https://ikmk.uni-freiburg.de/image/ID10489/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10489/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10489/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10489/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13407,Crispus 321 n. Chr.,ID13407,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.31,4,19,https://ikmk.uni-freiburg.de/image/ID13407/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13407/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13407/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13407/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13405,Crispus 321 n. Chr.,ID13405,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,5,18,https://ikmk.uni-freiburg.de/image/ID13405/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13405/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13405/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13405/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13406,Crispus 321 n. Chr.,ID13406,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,5,19,https://ikmk.uni-freiburg.de/image/ID13406/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13406/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13406/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13406/rs_exp.jpg,,,,,,
