object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1620,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1620",1984.67.1620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1620.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1620.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1620.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1654,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1654",1984.67.1654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1654.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1654.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1654.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1609,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1609",1984.67.1609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1588,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1588",1984.67.1588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,11,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1588.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1588.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1588.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1611,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1611",1984.67.1611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,11,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1599,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1599",1984.67.1599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1664,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1664",1984.67.1664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1664.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1664.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1664.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1619,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1619",1984.67.1619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1619.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1619.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1619.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1600,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1600",1984.67.1600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1593,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1593",1984.67.1593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1605,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1605",1984.67.1605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1613,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1613",1984.67.1613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1602,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1602",1984.67.1602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1608,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1608",1984.67.1608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1604,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1604",1984.67.1604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1615,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1615",1984.67.1615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1660,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1660",1984.67.1660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1676,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1676",1984.67.1676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1676.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1676.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1676.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1678,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1678",1984.67.1678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1614,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1614",1984.67.1614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1677,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1677",1984.67.1677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1677.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1677.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1677.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1591,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1591",1984.67.1591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1591.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1591.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1591.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1612,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1612",1984.67.1612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1618,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1618",1984.67.1618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1661,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1661",1984.67.1661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1661.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1661.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1661.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1586,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1586",1984.67.1586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1586.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1586.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1586.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1610,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1610",1984.67.1610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1666,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1666",1984.67.1666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1587,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1587",1984.67.1587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1587.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1587.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1587.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1594,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1594",1984.67.1594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1594.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1594.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1594.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1616,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1616",1984.67.1616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1668,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1668",1984.67.1668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1617,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1617",1984.67.1617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1617.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1617.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1617.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1621,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1621",1984.67.1621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1621.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1621.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1621.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1621.rev.noscale.jpg/info.json,,
