object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.18,"Silver Denarius of Vespasian, Rome, AD 71 1956.127.18",1956.127.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.18.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104463453,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463453/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196841,"Denarius of Vespasian, Rome",1934.70,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.73,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07604_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07604_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196841,
http://gams.uni-graz.at/o:numis.1155,Vespasianus (69-79); Rom; 72 - 73; Denar; RIC 42,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.175,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.25,,,"http://gams.uni-graz.at/iiif/o:numis.1155/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1155/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1155/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1155/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1155/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1155/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1156,Vespasianus (69-79); Rom; 72 - 73; Denar; RIC 42,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.176,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.25,,,"http://gams.uni-graz.at/iiif/o:numis.1156/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1156/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1156/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1156/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1156/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1156/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1157,Vespasianus (69-79); Rom; 72 - 73; Denar; RIC 42,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.177,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.64,,,"http://gams.uni-graz.at/iiif/o:numis.1157/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1157/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1157/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1157/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1157/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1157/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9e8df1b3-503b-49c8-bc25-9e418577124f,"Münze, Denar, Juli bis Dezember 71 n. Chr.",128015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.888,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128015/record_DE-MUS-062622_kenom_128015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128015/record_DE-MUS-062622_kenom_128015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128015/record_DE-MUS-062622_kenom_128015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128015/record_DE-MUS-062622_kenom_128015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128015/record_DE-MUS-062622_kenom_128015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128015/record_DE-MUS-062622_kenom_128015_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/272d70a7-66e8-473f-a51d-9d3fae50f316,"Münze, Denar, Juli bis Dezember 71 n. Chr.",128016,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.862,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128016/record_DE-MUS-062622_kenom_128016_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128016/record_DE-MUS-062622_kenom_128016_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128016/record_DE-MUS-062622_kenom_128016_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128016/record_DE-MUS-062622_kenom_128016_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128016/record_DE-MUS-062622_kenom_128016_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128016/record_DE-MUS-062622_kenom_128016_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36054,"RIC 42, Vespasiano, 36054",36054,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36054-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36054-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36054-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36054-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220711,Vespasianus 71 n. Chr.,18220711,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,17,https://ikmk.smb.museum/image/18220711/vs_thumb.jpg,https://ikmk.smb.museum/image/18220711/rs_thumb.jpg,https://ikmk.smb.museum/image/18220711/vs_exp.jpg,https://ikmk.smb.museum/image/18220711/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID569,Vespasian 71 n. Chr.,ID569,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.06,6,18,https://mk-marburg.ikmk.net/image/ID569/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID569/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID569/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID569/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID716,Vespasian 71 n. Chr.,ID716,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.08,6,0,https://numid.ub.tu-freiberg.de/image/ID716/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID716/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID716/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID716/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10375,British Museum: R.10375,R.10375,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27fdaddd_8273_4606_91f3_a3c100b86229/small_00634449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27fdaddd_8273_4606_91f3_a3c100b86229/large_00634449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10374,British Museum: R.10374,R.10374,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ddef7c1b_4571_4796_8b3a_a3c100b860cf/small_00634448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ddef7c1b_4571_4796_8b3a_a3c100b860cf/large_00634448_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349936,349936: PAS Coin,349936,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349937,349937: PAS Coin,349937,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334622,334622: PAS Coin,334622,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363637,363637: PAS Coin,363637,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371401,371401: PAS Coin,371401,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371402,371402: PAS Coin,371402,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371403,371403: PAS Coin,371403,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371404,371404: PAS Coin,371404,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371405,371405: PAS Coin,371405,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371911,371911: PAS Coin,371911,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/186340,186340: PAS Coin,186340,http://www.wikidata.org/entity/Q1073057,Chiltern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,,18.65,,,,,,https://finds.org.uk/images/rtyrrell/DSCN9319.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/724320,724320: PAS Coin,724320,http://www.wikidata.org/entity/Q1094060,St Albans City and District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,10,17.8,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_74_30.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/389931,389931: PAS Coin,389931,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,17.42,,,,,,https://finds.org.uk/images/abrown/KDG_SF-D7B807.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/745917,745917: PAS Coin,745917,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,17.27,,,,,,https://finds.org.uk/images/abrown/WKS_SFFCF5D2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760831,760831: PAS Coin,760831,http://www.wikidata.org/entity/Q19814598,Markington with Wallerthwaite,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.1,,,,,,https://finds.org.uk/images/bmorris/MBY0009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/565574,565574: PAS Coin,565574,http://www.wikidata.org/entity/Q1832859,Kingston near Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,16.46,,,,,,https://finds.org.uk/images/hannahpsuss/SUSS-195AD1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/777655,777655: PAS Coin,777655,http://www.wikidata.org/entity/Q4830133,Awre,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,6,17,,,,,,https://finds.org.uk/images/kadams/RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/413545,413545: PAS Coin,413545,http://www.wikidata.org/entity/Q1873686,Harbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,16.44,,,,,,https://finds.org.uk/images/tbrindle/WMID-EE6832.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID566,Vespasianus 71 n. Chr.,ID566,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,5,19,https://ikmk.uni-freiburg.de/image/ID566/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID566/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID566/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID566/rs_exp.jpg,,,,,,
