object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.4836,"Silver Denarius of Maximinus Thrax, Rome, AD 236 0000.999.4836",0000.999.4836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.714,11,20.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.4836.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4836.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4836.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.4836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.4836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.47,"Silver Denarius of Maximinus Thrax, Rome, AD 236. 1935.117.47",1935.117.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7118,"Silver Denarius of Maximinus Thrax, Rome, AD 236 1944.100.7118",1944.100.7118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.245,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.43,"Silver Denarius of Maximinus Thrax, Rome, AD 236 1970.156.43",1970.156.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.276,6,20.3,https://numismatics.org/collectionimages/19501999/1970/1970.156.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.299,"Silver Denarius of Maximinus Thrax, Rome, AD 236 1948.19.299",1948.19.299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7119,"Silver Denarius of Maximinus Thrax, Rome, AD 236. 1944.100.7119",1944.100.7119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.926,7,20.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.7119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.46,"Silver Denarius of Maximinus Thrax, Rome, AD 236 1935.117.46",1935.117.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,20.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.46.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e177bea-9540-4300-ac73-5afbd4b27c43,"Münze, Denar, 236 n. Chr.",187483,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.377,1,19.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a53eb3cc-6e57-4b7c-8fbf-fa7bbdbae87a,"Münze, Denar, 236 n. Chr.",187482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.147,11,19.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69212,Maximinus I. (Thrax) 236 n. Chr.,ID69212,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.54,1,19,https://www.ikmk.at/image/ID69212/vs_opt.jpg,https://www.ikmk.at/image/ID69212/rs_thumb.jpg,https://www.ikmk.at/image/ID69212/vs_org.jpg,https://www.ikmk.at/image/ID69212/rs_org.jpg,,,,,,
