object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.5,"Bronze Coin, Rome, 132 BC 1947.97.5",1947.97.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,11,,https://numismatics.org/collectionimages/19001949/1947/1947.97.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.486,"Bronze Coin, Rome, 132 BC 1944.100.486",1944.100.486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.486.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117470,Fitzwilliam Museum - Object CM.1171-1950,CM.1171-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1171-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1171-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117303,Fitzwilliam Museum - Object CM.1654-1911,CM.1654-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1654-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1654-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116188,Fitzwilliam Museum - Object CM.CR.144-R,CM.CR.144-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.144-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.144-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38918W1,Quadrans - Sydenham 453b - Crawford 251/3,BAD0425,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54702;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54702;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54702;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54702;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54702;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54702;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1501,"British Museum: 1867,0101.1501","1867,0101.1501",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0846e673_9fff_46a1_a050_a3c1008578ec/small_00618215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0846e673_9fff_46a1_a050_a3c1008578ec/large_00618215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7628,British Museum: R.7628,R.7628,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.49,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e9e54472_d858_46ce_925b_a3c100857658/small_00618214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e9e54472_d858_46ce_925b_a3c100857658/large_00618214_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7629,British Museum: R.7629,R.7629,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9d100eae_6e14_4fa0_9c40_a3c100857afd/small_00618216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9d100eae_6e14_4fa0_9c40_a3c100857afd/large_00618216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7627,British Museum: R.7627,R.7627,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.72,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/df5157b7_ee4d_4d13_9533_a3c1008574b3/small_00618213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/df5157b7_ee4d_4d13_9533_a3c1008574b3/large_00618213_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID889,Römische Republik: M. Fabrinius 132 v. Chr.,ID889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.48,5,19,https://ikmk.uni-freiburg.de/image/ID889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID889/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID419,Römische Republik: M. Fabrinius 132 v. Chr.,ID419,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,5.55,3,20,https://numid.uni-rostock.de/image/ID419/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID419/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID419/vs_exp.jpg,https://numid.uni-rostock.de/image/ID419/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22147,Röm. Republik: M. Fabrinius 132 v. Chr.,ID22147,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,5.41,4,19,https://www.univie.ac.at/ikmk/image/ID22147/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22147/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22147/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22147/rs_exp.jpg,,,,,,
