object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1401,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1956.127.1401",1956.127.1401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,5,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1404,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1404",1956.127.1404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.18,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1911.23.18",1911.23.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1138,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1948.19.1138",1948.19.1138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.527,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1995.11.527",1995.11.527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1403,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1403",1956.127.1403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1402,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1402",1956.127.1402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1402.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448538g,"[Monnaie. Denier, Trajan, Rome]",IMP-2676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448538g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448538g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448538g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448538g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448538g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448538g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448539x,"[Monnaie. Denier, Trajan, Rome]",IMP-2677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448539x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448539x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448539x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448539x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448539x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448539x/f2/info.json,,
https://hdl.handle.net/428894.vzg/59938202-5758-46f1-8ab5-5131d32e34a5,"Münze, Denar, 101 - 102 n. Chr.",161898,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.080,5,19.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161898/record_DE-MUS-062622_kenom_161898_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161898/record_DE-MUS-062622_kenom_161898_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161898/record_DE-MUS-062622_kenom_161898_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161898/record_DE-MUS-062622_kenom_161898_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161898/record_DE-MUS-062622_kenom_161898_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161898/record_DE-MUS-062622_kenom_161898_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ae8bd43-e9ee-4ed4-b003-ce9b95452cca,"Münze, Denar, 101 - 102 n. Chr.",127700,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.281,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127700/record_DE-MUS-062622_kenom_127700_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127700/record_DE-MUS-062622_kenom_127700_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127700/record_DE-MUS-062622_kenom_127700_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127700/record_DE-MUS-062622_kenom_127700_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127700/record_DE-MUS-062622_kenom_127700_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127700/record_DE-MUS-062622_kenom_127700_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c837ca06-b157-4215-a550-3a01b9b41774,"Münze, Denar, 101 - 102 n. Chr.",184913,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.864,7,18.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184913/record_DE-MUS-062622_kenom_184913_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184913/record_DE-MUS-062622_kenom_184913_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184913/record_DE-MUS-062622_kenom_184913_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184913/record_DE-MUS-062622_kenom_184913_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184913/record_DE-MUS-062622_kenom_184913_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184913/record_DE-MUS-062622_kenom_184913_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3299,Traianus 101–102 n. Chr.,ID3299,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.97,6,18,https://ikmk-win.ch/image/ID3299/vs_thumb.jpg,https://ikmk-win.ch/image/ID3299/rs_thumb.jpg,https://ikmk-win.ch/image/ID3299/vs_exp.jpg,https://ikmk-win.ch/image/ID3299/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36295,"RIC 52, Trajano, 36295",36295,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36295-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36295-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36295-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36295-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36296,"RIC 52, Trajano, 36296",36296,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36296-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36296-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36296-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36296-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36297,"RIC 52, Trajano, 36297",36297,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36297-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36297-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36297-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36297-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36298,"RIC 52, Trajano, 36298",36298,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36298-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36298-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36298-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36298-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36299,"RIC 52, Trajano, 36299",36299,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36299-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36299-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36299-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36299-2.jpg,,,,,,
https://collections.mfa.org/objects/162192,Denarius with bust of Trajan,32.1182,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.95,,18,https://collections.mfa.org/internal/media/dispatcher/1214749/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214750/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214749/preview,https://collections.mfa.org/internal/media/dispatcher/1214750/preview,,,,,,
https://ikmk.smb.museum/object?id=18273868,Traianus 101-102 n. Chr.,18273868,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://ikmk.smb.museum/image/18273868/vs_thumb.jpg,https://ikmk.smb.museum/image/18273868/rs_thumb.jpg,https://ikmk.smb.museum/image/18273868/vs_exp.jpg,https://ikmk.smb.museum/image/18273868/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273871,Traianus 101-102 n. Chr.,18273871,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,6,20,https://ikmk.smb.museum/image/18273871/vs_thumb.jpg,https://ikmk.smb.museum/image/18273871/rs_thumb.jpg,https://ikmk.smb.museum/image/18273871/vs_exp.jpg,https://ikmk.smb.museum/image/18273871/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11547,British Museum: R.11547,R.11547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/042f1857_f1ab_4264_9d1c_a3c100ba4de4/small_00635265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/042f1857_f1ab_4264_9d1c_a3c100ba4de4/large_00635265_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-763,"British Museum: 1844,0425.763","1844,0425.763",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/714a5f03_d41d_489d_9510_a3c100ba4c93/small_00635264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/714a5f03_d41d_489d_9510_a3c100ba4c93/large_00635264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11548,British Museum: R.11548,R.11548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0e2e8e9_a16c_471c_9356_a3c100ba4f22/small_00635266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0e2e8e9_a16c_471c_9356_a3c100ba4f22/large_00635266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-24-7,"British Museum: 1932,0706.24.7","1932,0706.24.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/4425a6df_44f3_4253_bdb4_a3db00ed78c0/small_01244869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/4425a6df_44f3_4253_bdb4_a3db00ed78c0/01244869_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11549,British Museum: R.11549,R.11549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de62271c_40e6_449d_b16b_a3c100ba5057/small_00635267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de62271c_40e6_449d_b16b_a3c100ba5057/large_00635267_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349984,349984: PAS Coin,349984,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349985,349985: PAS Coin,349985,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371312,371312: PAS Coin,371312,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/235268,235268: PAS Coin,235268,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Bulley0908hoardcoin1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943463,943463: PAS Coin,943463,http://www.wikidata.org/entity/Q2710514,Melksham Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,5,18.6,,,,,,https://finds.org.uk/images/sophaw123/WILT23D101.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/581802,581802: PAS Coin,581802,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.56,,,,,,https://finds.org.uk/images/a8622912/DUR-14AB96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/244088,244088: PAS Coin,244088,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,6,18.41,,,,,,https://finds.org.uk/images/abrown/BRG%20SF-47D716.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/462015,462015: PAS Coin,462015,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,7,18.33,,,,,,https://finds.org.uk/images/abrown/GDD_SF-DE39D4.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID788,Traianus 101-102 n. Chr.,ID788,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,7,19,https://ikmk.uni-freiburg.de/image/ID788/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID788/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID788/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID788/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1314,Traianus 101-102 n. Chr.,ID1314,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.90,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1314/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1314/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1314/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1314/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID10,Traianus 101-102 n. Chr.,ID10,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.07,6,17,https://numid.phil.uni-passau.de/image/ID10/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID10/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID10/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID10/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID373,Traian 101-102 n. Chr.,ID373,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.15,5,19,https://www.univie.ac.at/ikmk/image/ID373/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID373/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID373/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID373/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID372,Traian 101-102 n. Chr.,ID372,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.09,6,18,https://www.univie.ac.at/ikmk/image/ID372/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID372/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID372/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID372/rs_exp.jpg,,,,,,
