object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/13a1cd5b,NAC 100 1469,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1347,3732,442,431/full/0/default.jpg",13a1cd5b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26a75228,Nomisma 16 Sept 1998 172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1365,5744,435,412/full/0/default.jpg",26a75228,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e6424f0,M+M-W Feb 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1286,4738,471,467/full/0/default.jpg",2e6424f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/510f3c01,Guillvie ca. 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1311,4212,492,452/full/0/default.jpg",510f3c01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a0351ae,Cosa 1540,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2455,1039,494,443/full/0/default.jpg",6a0351ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70aff705,Nomisma 22 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1403,6194,440,412/full/0/default.jpg",70aff705,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87c07599,Vico 9 Jun 92 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2519,534,428,426/full/0/default.jpg",87c07599,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8b498ea,Baldwin 31 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2477,1545,492,458/full/0/default.jpg",a8b498ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9965560,Faina 605,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2553,89,432,407/full/0/default.jpg",e9965560,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bce8af25,Cop. 11a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2464,2046,516,475/full/0/default.jpg",bce8af25,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327827,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327827/f1/full/600,/0/native.jpg",REP-10294,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327827/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432981j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432981j/f1/full/600,/0/native.jpg",REP-10493,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432981j/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8366,British Museum: R.8366,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e4a0979_d74a_48c2_aa95_a3c1009d8076/large_00622137_001.jpg,R.8366,British Museum,Trustees of the British Museum,British Museum,
