object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11a39d29,A+C 247 577,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7024,6706,422,429/full/0/default.jpg",11a39d29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/335bb5e3,Kress 100 6 Feb 56 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8280,2142,448,445/full/0/default.jpg",335bb5e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a5b703f,Crippa 400,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8331,57,428,423/full/0/default.jpg",4a5b703f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70edcc7b,Gemini 8 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6974,6184,466,461/full/0/default.jpg",70edcc7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75a13ddd,Pegasi 14 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8173,4673,430,415/full/0/default.jpg",75a13ddd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91b80bee,NAC H 1662,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7997,6078,474,445/full/0/default.jpg",91b80bee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10148525,Kestner ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8268,3133,425,430/full/0/default.jpg",10148525,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452527v,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452527v/f1/full/600,/0/native.jpg",REP-20472,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452527v/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525717,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525717/f1/full/600,/0/native.jpg",REP-20516,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525717/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115440,Fitzwilliam Museum - Object CM.RR.449-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.449-R(1).jpg,CM.RR.449-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
