object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33383,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33383",1944.100.33383,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,24.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33379,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33379",1944.100.33379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33380,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33380",1944.100.33380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33378,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33378",1944.100.33378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33376,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33376",1944.100.33376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,12,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33381,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33381",1944.100.33381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,2,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33375,"Silver Coin, Side, 325 BCE - 320 BCE 1944.100.33375",1944.100.33375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33382,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33382",1944.100.33382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,6,26.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.33382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33377,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33377",1944.100.33377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33377.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-651,"British Museum: 2002,0101.651","2002,0101.651",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/82f441a8_aa9a_46f8_9327_a3c100d23c61/small_00646250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/82f441a8_aa9a_46f8_9327_a3c100d23c61/large_00646250_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/82f441a8_aa9a_46f8_9327_a3c100d23c61/00646250_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-118,"British Museum: 1878,0301.118","1878,0301.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/de4feb4c_c97e_483d_8ae7_a3c100e329b1/small_00653342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/de4feb4c_c97e_483d_8ae7_a3c100e329b1/large_00653342_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/de4feb4c_c97e_483d_8ae7_a3c100e329b1/00653342_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1856-1106-33,"British Museum: 1856,1106.33","1856,1106.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e102edaa_0735_4cd4_aee8_a3c100e3286a/small_00653341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e102edaa_0735_4cd4_aee8_a3c100e3286a/large_00653341_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/e102edaa_0735_4cd4_aee8_a3c100e3286a/00653341_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23502,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23502",HCR23502,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,7,28.2,https://hcr.ashmus.ox.ac.uk/images/coin/23502ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23502rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23502of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23502rf.jpg,,,,,,
