object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1815,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1815",1984.67.1815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,1,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1815.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1815.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1815.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3779,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3779",1984.67.3779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1844,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1844",1984.67.1844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1844.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1844.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1844.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1835,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1835",1984.67.1835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,10,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1835.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1835.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1835.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1849,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1849",1984.67.1849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,10,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1849.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1849.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1849.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3775,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3775",1984.67.3775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,10,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3775.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3775.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3775.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1839,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1839",1984.67.1839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,10,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1839.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1839.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1839.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1850,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1850",1984.67.1850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,10,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1850.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1850.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1850.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3764,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3764",1984.67.3764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,10,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3764.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3764.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3764.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1818,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1818",1984.67.1818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1818.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1818.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1818.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1848,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1848",1984.67.1848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.138,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1954.18.138",1954.18.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,11,20.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3777,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3777",1984.67.3777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,11,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1841,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1841",1984.67.1841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1841.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1841.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1841.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1846,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1846",1984.67.1846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1846.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1846.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1846.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.136,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1922.38.136",1922.38.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,12,16.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1823,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1823",1984.67.1823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1823.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1823.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1823.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1836,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1836",1984.67.1836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1836.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1836.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1836.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1838,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1838",1984.67.1838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1838.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1838.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1838.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.150,"Silver Antoninianus of Quintillus, Mediolanum, AD 270 1906.236.150",1906.236.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.135,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1922.38.135",1922.38.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,17.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1822,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1822",1984.67.1822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1822.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1822.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1822.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.33,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1992.77.33",1992.77.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.294,"Silver Antoninianus of Quintillus, Mediolanum, AD 270 1947.97.294",1947.97.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1811,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1811",1984.67.1811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1811.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1811.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1811.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32653,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32653",1944.100.32653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32656,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32656",1944.100.32656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1812,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1812",1984.67.1812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1812.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1812.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1812.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1819,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1819",1984.67.1819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1824,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1824",1984.67.1824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1824.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1824.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1824.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.38,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1992.77.38",1992.77.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32660,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32660",1944.100.32660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1820,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1820",1984.67.1820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1820.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1820.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1820.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1842,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.1842",1984.67.1842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1842.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1842.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1842.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3760,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1984.67.3760",1984.67.3760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3760.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3760.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3760.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.35,"Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1992.77.35",1992.77.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.35.rev.noscale.jpg/info.json,,
