object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11229,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11229",1944.100.11229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,1,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1609,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318 1984.146.1609",1984.146.1609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11227,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11227",1944.100.11227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,10,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11231,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11231",1944.100.11231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1611,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1984.146.1611",1984.146.1611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11225,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318 1944.100.11225",1944.100.11225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.929,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318 1995.11.929",1995.11.929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.929.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.929.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.929.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.439,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318 1933.999.439",1933.999.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11226,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11226",1944.100.11226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11226.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179562,"Coin of Constantine I, Arelate (Arles)",1974.27.160,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.86,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17170_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17170_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179562,
https://www.harvardartmuseums.org/collections/object/196610,"Follis of Constantine I,  Arelate (Arles)",1951.31.4.6,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.98,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13692_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13692_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196610,
https://www.ikmk.at/object?id=ID192105,Constantinus I. 317–318 n. Chr.,ID192105,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,11,21,https://www.ikmk.at/image/ID192105/vs_opt.jpg,https://www.ikmk.at/image/ID192105/rs_thumb.jpg,https://www.ikmk.at/image/ID192105/vs_org.jpg,https://www.ikmk.at/image/ID192105/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID192121,Constantinus I. 317–318 n. Chr.,ID192121,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,12,21,https://www.ikmk.at/image/ID192121/vs_opt.jpg,https://www.ikmk.at/image/ID192121/rs_thumb.jpg,https://www.ikmk.at/image/ID192121/vs_org.jpg,https://www.ikmk.at/image/ID192121/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID192120,Constantinus I. 317–318 n. Chr.,ID192120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,12,22,https://www.ikmk.at/image/ID192120/vs_opt.jpg,https://www.ikmk.at/image/ID192120/rs_thumb.jpg,https://www.ikmk.at/image/ID192120/vs_org.jpg,https://www.ikmk.at/image/ID192120/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID78416,Constantinus I. 317–318 n. Chr.,ID78416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,7,21,https://www.ikmk.at/image/ID78416/vs_opt.jpg,https://www.ikmk.at/image/ID78416/rs_thumb.jpg,https://www.ikmk.at/image/ID78416/vs_org.jpg,https://www.ikmk.at/image/ID78416/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-573,"British Museum: 1927,0616.573","1927,0616.573",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.974,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-578,"British Museum: 1927,0616.578","1927,0616.578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.948,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1648,British Museum: B.1648,B.1648,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372503,372503: PAS Coin,372503,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/859177,859177: PAS Coin,859177,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,11,18.89,,,,,,https://finds.org.uk/images/nadia/IMG_036768.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/773025,773025: PAS Coin,773025,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,12,18.38,,,,,,https://finds.org.uk/images/annab/SF2A9B76.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255116,255116: PAS Coin,255116,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,19.7,,,,,,https://finds.org.uk/images/arohde/E6423%2002%20nummus%20Const%20Sol%20Arles.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/437458,437458: PAS Coin,437458,http://www.wikidata.org/entity/Q1094104,Canterbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,16,,,,,,https://finds.org.uk/images/jbryan/KENTC86051.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4310,Constantinus I. 317-318 n. Chr.,ID4310,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.93,6,19,https://muenzkatalog.hhu-hosting.de/image/ID4310/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4310/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4310/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4310/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5151,Constantinus I. 317-318 n. Chr.,ID5151,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,6,19,https://ikmk.uni-freiburg.de/image/ID5151/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5151/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5151/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5151/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9352,Constantinus I. 317-318 n. Chr.,ID9352,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,7,21,https://ikmk.uni-freiburg.de/image/ID9352/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9352/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9352/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9352/rs_exp.jpg,,,,,,
