object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18239908,Carausius 286-293 n. Chr.,18239908,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,6,21,https://ikmk.smb.museum/image/18239908/vs_thumb.jpg,https://ikmk.smb.museum/image/18239908/rs_thumb.jpg,https://ikmk.smb.museum/image/18239908/vs_exp.jpg,https://ikmk.smb.museum/image/18239908/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1003,"British Museum: 1935,1117.1003","1935,1117.1003",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d117428_d12a_4d80_90a8_a3c100f50286/small_00662769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d117428_d12a_4d80_90a8_a3c100f50286/large_00662769_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3484,British Museum: R.3484,R.3484,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eb5e80cb_56de_4e0f_aa70_a3c100f4e4b0/small_00662748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eb5e80cb_56de_4e0f_aa70_a3c100f4e4b0/large_00662748_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-34,"British Museum: 2012,4083.34","2012,4083.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/b7a11c72_7597_4c2a_acb1_a3da00ccf31b/small_01198221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/b7a11c72_7597_4c2a_acb1_a3da00ccf31b/large_01198221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-838,"British Museum: 1935,1117.838","1935,1117.838",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/110624d2_cfcb_4afb_aaee_a3c100f4e0cc/small_00662745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/110624d2_cfcb_4afb_aaee_a3c100f4e0cc/large_00662745_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/148637,148637: PAS Coin,148637,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,,22.9,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%20201%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/816308,816308: PAS Coin,816308,http://www.wikidata.org/entity/Q2229087,Melchbourne and Yielden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,,23,,,,,,https://finds.org.uk/images/pwalton/bh5b91c8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632656,632656: PAS Coin,632656,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.05,6,24.7,,,,,,https://finds.org.uk/images/awillis/LIN-1BCF99.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/425127,425127: PAS Coin,425127,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,21.9,,,,,,https://finds.org.uk/images/klstobbart/SOM-596E12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/203217,203217: PAS Coin,203217,http://www.wikidata.org/entity/Q2067926,Wonston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-FB76A7Carausiusradiate.jpg,,,,
