object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.201,"Silver Coin, Rome, 56 BC 1948.19.201",1948.19.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,,,,,,,,,,,
http://numismatics.org/collection/1987.26.108,"Silver Coin, Rome, 56 B.C. 1987.26.108",1987.26.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,5,19.5,,,,,,,,,,
http://numismatics.org/collection/1899.47.4,"Silver Coin, Rome, 56 BC 1899.47.4",1899.47.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,7,,https://numismatics.org/collectionimages/00001899/1899/1899.47.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.12,"Silver Coin, Rome, 56 BC. 1908.89.12",1908.89.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,10,,https://numismatics.org/collectionimages/19001949/1908/1908.89.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.209,"Silver Coin, Rome, 56 BC 1937.158.209",1937.158.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.210,"Silver Coin, Rome, 56 BC. 1937.158.210",1937.158.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2627,"Silver Coin, Rome, 56 BC 1944.100.2627",1944.100.2627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2628,"Silver Coin, Rome, 56 BC. 1944.100.2628",1944.100.2628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2628.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376240,[Monnaie. Denarius],REP-15136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376240/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376240/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376240/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376240/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376240/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376240/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437627b,[Monnaie. Denarius],REP-15139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437627b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437627b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437627b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437627b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437627b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437627b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376206,[Monnaie. Denarius],REP-15132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376206/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376206/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376206/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376206/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376206/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376206/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437621n,[Monnaie. Denarius],REP-15133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437621n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437621n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437621n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437621n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437621n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437621n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376223,[Monnaie. Denarius],REP-15134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376223/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376223/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376223/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376223/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376223/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376223/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376297,[Monnaie. Denarius],REP-15141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376297/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376297/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376297/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376297/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376297/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376297/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437625f,[Monnaie. Denarius],REP-15137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437625f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437625f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437625f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437625f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437625f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437625f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437630m,[Monnaie. Denarius],REP-15142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437630m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437630m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437630m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437630m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437630m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437630m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437623j,[Monnaie. Denarius],REP-15135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437623j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437623j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437623j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437623j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437623j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437623j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437628s,[Monnaie. Denarius],REP-15140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437628s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437628s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437628s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437628s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437628s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437628s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437626w,[Monnaie. Denarius],REP-15138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437626w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437626w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437626w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437626w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437626w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437626w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01284,DNB RO-01284,RO-01284,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.535,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01284a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01284b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01284a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01284b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05104,DNB AP-05104,AP-05104,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05104a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05104b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05104a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05104b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05414,DNB RE-05414,RE-05414,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.695,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05414a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05414b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05414a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05414b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117224,Fitzwilliam Museum - Object CM.188-1978,CM.188-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.188-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.188-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115986,Fitzwilliam Museum - Object CM.LS.3110-R,CM.LS.3110-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3110-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3110-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115354,Fitzwilliam Museum - Object CM.RR.526-R,CM.RR.526-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.526-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.526-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114861,Fitzwilliam Museum - Object CM.TR.874-R,CM.TR.874-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.874-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.874-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114860,Fitzwilliam Museum - Object CM.TR.875-R,CM.TR.875-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.875-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.875-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114151,Fitzwilliam Museum - Object CM.YG.953-R,CM.YG.953-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.953-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.953-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114150,Fitzwilliam Museum - Object CM.YG.954-R,CM.YG.954-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.954-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.954-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114149,Fitzwilliam Museum - Object CM.YG.955-R,CM.YG.955-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.955-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.955-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/48df2e8c-0e77-4e26-8ab1-cc39b851f73a,"Münze, Denar, 56 v. Chr.",43220,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.839,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43220/record_DE-MUS-062622_kenom_43220_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43220/record_DE-MUS-062622_kenom_43220_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43220/record_DE-MUS-062622_kenom_43220_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43220/record_DE-MUS-062622_kenom_43220_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43220/record_DE-MUS-062622_kenom_43220_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43220/record_DE-MUS-062622_kenom_43220_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55045,Röm. Republik: C. Memmius 56 v. Chr.,ID55045,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,5,20,https://www.ikmk.at/image/ID55045/vs_opt.jpg,https://www.ikmk.at/image/ID55045/rs_thumb.jpg,https://www.ikmk.at/image/ID55045/vs_org.jpg,https://www.ikmk.at/image/ID55045/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1641,Römische Republik: C. Memmius C. F. 56 v. Chr.,ID1641,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.98,8,20,https://ikmk-win.ch/image/ID1641/vs_thumb.jpg,https://ikmk-win.ch/image/ID1641/rs_thumb.jpg,https://ikmk-win.ch/image/ID1641/vs_exp.jpg,https://ikmk-win.ch/image/ID1641/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201959,Röm. Republik: C. Memmius 56 v. Chr.,18201959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,6,21,https://ikmk.smb.museum/image/18201959/vs_thumb.jpg,https://ikmk.smb.museum/image/18201959/rs_thumb.jpg,https://ikmk.smb.museum/image/18201959/vs_exp.jpg,https://ikmk.smb.museum/image/18201959/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201964,Röm. Republik: C. Memmius 56 v. Chr.,18201964,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,20,https://ikmk.smb.museum/image/18201964/vs_thumb.jpg,https://ikmk.smb.museum/image/18201964/rs_thumb.jpg,https://ikmk.smb.museum/image/18201964/vs_exp.jpg,https://ikmk.smb.museum/image/18201964/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242521,Röm. Republik: C. Memmius 56 v. Chr.,18242521,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,4,20,https://ikmk.smb.museum/image/18242521/vs_thumb.jpg,https://ikmk.smb.museum/image/18242521/rs_thumb.jpg,https://ikmk.smb.museum/image/18242521/vs_exp.jpg,https://ikmk.smb.museum/image/18242521/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041714,"Coin, Roman Republic,  [56 BC]",10041714,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.43,6,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/4//zoomthumb/BE-KBR00_M-0031784_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/4//zoomthumb/BE-KBR00_M-0031784_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041719,"Coin, Roman Republic,  [56 BC]",10041719,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.53,8,21.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/5//zoomthumb/BE-KBR00_M-0031785_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/5//zoomthumb/BE-KBR00_M-0031785_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36D5VQR,Denarius - Sydenham 921 - Crawford 427/2,BAD0956,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46276;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46276;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46276;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46276;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46276;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46276;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503447,Swiss National Museum: AMI.RK-260,AMI.RK-260,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.6,3.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-260/MON-34438_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-260/MON-34439_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-260/MON-34438_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-260/MON-34439_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID360,Römische Republik: C. Memmius 56 v. Chr.,ID360,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.04,6,0,https://numid.ub.tu-freiberg.de/image/ID360/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID360/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID360/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID360/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4333,"British Museum: 2002,0102.4333","2002,0102.4333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/484b421f_7c1b_49e8_acb2_a3c100ae9f76/small_00630303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/484b421f_7c1b_49e8_acb2_a3c100ae9f76/large_00630303_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4334,"British Museum: 2002,0102.4334","2002,0102.4334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22ad0e60_19b1_4705_9458_a3c100aea0a7/small_00630304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22ad0e60_19b1_4705_9458_a3c100aea0a7/large_00630304_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8755,British Museum: R.8755,R.8755,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54bd46c0_9922_4251_9982_a3c100a10e02/small_00623724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54bd46c0_9922_4251_9982_a3c100a10e02/large_00623724_001.jpg,,,,
