object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15e49382,GMA 1 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/3965,3803,486,475/full/0/default.jpg",15e49382,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c0ffaf4,Beast July 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/196,6141,535,476/full/0/default.jpg",1c0ffaf4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e67b763,16 Jun 92 Ane 255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4013,3267,471,464/full/0/default.jpg",1e67b763,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/297e35fd,20 Jan 99 Berk 106 395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/3974,2739,490,481/full/0/default.jpg",297e35fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d1adc2d,Schulman 275 27 Sep 82 3732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2799,3817,516,486/full/0/default.jpg",3d1adc2d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/417802b3,Varesi 7 Apr 18 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/3996,5923,564,509/full/0/default.jpg",417802b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e1b0d66,Ratto 1933 [sic] FPL 11 716,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/4108,7112,488,468/full/0/default.jpg",4e1b0d66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f3caaec,Tauler+fau 9 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2855,5936,458,459/full/0/default.jpg",5f3caaec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e2576a1,Astarte 7 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/3952,2183,520,498/full/0/default.jpg",6e2576a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bd5abc3,Krich 46 240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4014,1671,500,456/full/0/default.jpg",7bd5abc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/839375a1,SNR-M 2482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4013,4292,502,524/full/0/default.jpg",839375a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83ef7c98,cederlind 101 829,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2822,4344,472,458/full/0/default.jpg",83ef7c98,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b86a8b1,NAC 106 1252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4026,4876,462,488/full/0/default.jpg",8b86a8b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aea9e234,Bac 13 Nov 18 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4094,5379,460,490/full/0/default.jpg",aea9e234,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b604fb47,mz 170 286,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/3788,6574,492,528/full/0/default.jpg",b604fb47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba45e784,Dec 14 cgb e1 340576,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/3970,563,486,494/full/0/default.jpg",ba45e784,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbabc161,Silenus Apr 2K,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2834,3260,472,485/full/0/default.jpg",bbabc161,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbac11f3,Doro 503 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/3822,1137,470,462/full/0/default.jpg",bbac11f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3f182aa,F+S MBS 14 359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/208,6593,507,500/full/0/default.jpg",c3f182aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbe661d2,4 Oct 62 Kress 123 421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/5123,114,467,449/full/0/default.jpg",cbe661d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1ca1ba0,BPI 426,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/205,7070,487,498/full/0/default.jpg",d1ca1ba0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394869,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394869/f1/full/600,/0/native.jpg",REP-16998,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394869/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3302,"British Museum: 2002,0102.3302",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b46d26e_28d2_40fb_9328_a3c100ac8957/large_00629226_001.jpg,"2002,0102.3302",British Museum,Trustees of the British Museum,British Museum,
