object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.557,"Silver Denarius of Caracalla, Rome, AD 214 1935.117.557",1935.117.557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,18.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51533,"Silver Denarius of Caracalla, Rome, AD 214 1944.100.51533",1944.100.51533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1608,"Silver Denarius of Caracalla, Rome, AD 214 1948.19.1608",1948.19.1608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51539,"Silver Denarius of Caracalla, Rome, AD 214. 1944.100.51539",1944.100.51539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.26.12,"Silver Denarius of Caracalla, Rome, AD 214 1990.26.12",1990.26.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.26.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.12.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4551576e-91e3-4e17-95be-81866b55343b,"Münze, 214 n. Chr.",157010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.658,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157010/record_DE-MUS-062622_kenom_157010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157010/record_DE-MUS-062622_kenom_157010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157010/record_DE-MUS-062622_kenom_157010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157010/record_DE-MUS-062622_kenom_157010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157010/record_DE-MUS-062622_kenom_157010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157010/record_DE-MUS-062622_kenom_157010_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67377,Antoninus III. (Caracalla) 214 n. Chr.,ID67377,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.74,11,19,https://www.ikmk.at/image/ID67377/vs_opt.jpg,https://www.ikmk.at/image/ID67377/rs_thumb.jpg,https://www.ikmk.at/image/ID67377/vs_org.jpg,https://www.ikmk.at/image/ID67377/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1733,"British Museum: 1867,0101.1733","1867,0101.1733",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.252,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/7aca0b38_a631_47d9_aa26_a5b400b61609/small_Severan_Gap_Silver_3418.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/7aca0b38_a631_47d9_aa26_a5b400b61609/large_Severan_Gap_Silver_3418.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/7aca0b38_a631_47d9_aa26_a5b400b61609/Severan_Gap_Silver_3418.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-60,"British Museum: 1874,0714.60","1874,0714.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/de64a7e7_d701_472f_b216_a5b400b61468/small_Severan_Gap_Silver_3415.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/de64a7e7_d701_472f_b216_a5b400b61468/large_Severan_Gap_Silver_3415.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/de64a7e7_d701_472f_b216_a5b400b61468/Severan_Gap_Silver_3415.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382364,382364: PAS Coin,382364,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382365,382365: PAS Coin,382365,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/554436,554436: PAS Coin,554436,http://www.wikidata.org/entity/Q2543706,Kilham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.96,,,,,,https://finds.org.uk/images/rcollins/NCL-4173C4.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID545,Caracalla 214 n. Chr.,ID545,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.95,1,19,https://mk-bochum.ikmk.net/image/ID545/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID545/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID545/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID545/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID397,Rom: Caracalla 214 n. Chr.,ID397,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.36,1,20,http://www.numid.phil.fau.de/image/ID397/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID397/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID397/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID397/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4637,Caracalla 214 n. Chr.,ID4637,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,1,21,https://ikmk.uni-freiburg.de/image/ID4637/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4637/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4637/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4637/rs_exp.jpg,,,,,,
